Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
2746,44.71,0,17.454,0.2091,0.0006089,8e-06,0.017078,0.004
2747,44.2,-0.02,17.359,0.2091,0.0006101,8.2e-06,0.010785,0.003
2748,44.47,0.01,17.298,0.2091,0.0006113,8.2e-06,0.011456,0.004
2749,45.97,0.03,17.327,0.20909,0.0006127,8.3e-06,0.007985,0.004
2750,43.94,0.09,17.329,0.2091,0.000613,8.3e-06,0.010292,0.004
2751,46.58,0.02,17.401,0.20909,0.0006131,8.4e-06,0.005008,0.004
2752,45.23,0.06,17.473,0.2091,0.0006121,8.3e-06,-0.000359,0.005
2753,41.84,-0.12,17.462,0.20911,0.0006097,8.3e-06,0.000967,0.004
2754,37.64,-0.01,17.468,0.20912,0.0006073,8.2e-06,0.003259,0.005
2755,37.78,0.04,17.342,0.20912,0.0006061,8e-06,-0.002543,0.004
2756,40.63,-0.02,17.315,0.20911,0.0006063,8e-06,0.002478,0.004
2757,42.88,0.07,17.311,0.2091,0.0006073,8e-06,0.012178,0.004
2758,41.19,-0.02,17.215,0.20911,0.0006091,8.2e-06,-0.007882,0.005
2759,39.65,0.03,16.997,0.20911,0.0006112,8.3e-06,-0.017894,0.004
2760,43.12,-0.01,17.008,0.2091,0.0006118,8.4e-06,-0.011422,0.004
2761,43.69,0.02,17.059,0.2091,0.0006111,8.4e-06,-0.010593,0.005
2762,40.24,0.06,16.95,0.20911,0.0006086,8.3e-06,-0.012102,0.005
2763,40.67,0.09,17.108,0.20911,0.0006062,8.3e-06,-0.006943,0.004
2764,41,-0.04,17.114,0.20911,0.0006053,8.2e-06,-0.02192,0.004
2765,41.35,0.04,17.159,0.20911,0.0006049,8.2e-06,-0.01824,0.004
2766,41.01,-0.05,17.09,0.20911,0.0006056,8.1e-06,-0.011424,0.004
2767,39.79,-0.04,17.133,0.20911,0.0006058,8e-06,-0.002534,0.004
2768,42.14,0.06,17.125,0.20911,0.0006057,7.9e-06,0.004636,0.004
2769,42.32,0.08,17.289,0.20911,0.0006052,7.9e-06,0.017891,0.004
2770,45.15,0.09,17.329,0.2091,0.0006044,7.9e-06,0.036643,0.005
2771,42.41,0.01,17.334,0.20911,0.000603,7.9e-06,0.046635,0.004
2772,42.24,-0.04,17.376,0.20911,0.0006021,7.8e-06,0.031312,0.004
2773,38.04,0.08,17.371,0.20912,0.0005999,7.8e-06,0.033187,0.005
2774,41.33,-0.05,17.229,0.20911,0.0005981,7.9e-06,0.04538,0.004
2775,38.99,-0.01,17.217,0.20912,0.0005975,8e-06,0.054884,0.005
2776,37.23,0.09,17.21,0.20912,0.0005982,7.9e-06,0.043389,0.005
2777,38.92,0.06,17.16,0.20912,0.0005996,7.8e-06,0.043236,0.004
2778,39.89,-0.01,17.21,0.20911,0.0006013,7.9e-06,0.052984,0.003
2779,39.49,0.06,17.312,0.20912,0.000602,7.9e-06,0.036557,0.004
2780,39.99,0.08,17.333,0.20911,0.0006016,7.9e-06,0.028098,0.004
2781,41.69,0.04,17.34,0.20911,0.0006,7.7e-06,0.02416,0.005
2782,40.57,0.11,17.309,0.20911,0.0005984,7.5e-06,0.015769,0.005
2783,37.39,0.09,17.381,0.20912,0.0005965,7.4e-06,0.020686,0.004
2784,37.56,0.01,17.525,0.20912,0.0005954,7.5e-06,0.032976,0.004
2785,36.07,0.06,17.571,0.20913,0.0005944,7.4e-06,0.031706,0.005
2786,36.87,0.12,17.554,0.20913,0.0005931,7.4e-06,0.023496,0.004
2787,36.07,0.08,17.599,0.20913,0.0005927,7.3e-06,0.041094,0.004
2788,36.26,0.05,17.633,0.20913,0.0005918,7.3e-06,0.05661,0.004
2789,38.65,0.04,17.573,0.20912,0.0005917,7.2e-06,0.065706,0.005
2790,36.28,0.03,17.498,0.20913,0.0005921,7.2e-06,0.071844,0.007
2791,36.45,0.07,17.419,0.20913,0.0005941,7.2e-06,0.066891,0.007
2792,38.01,-0.06,17.355,0.20912,0.0005982,7.6e-06,0.063192,0.006
2793,41.82,0.03,17.235,0.20911,0.0006036,8.2e-06,0.060687,0.006
2794,46.94,0.04,17.227,0.20909,0.0006094,8.9e-06,0.066688,0.007
2795,49.98,-0.07,17.134,0.20908,0.0006142,9.7e-06,0.070199,0.006
2796,51.83,0.05,17.18,0.20907,0.0006181,1.04e-05,0.066093,0.007
2797,54.52,-0.01,17.274,0.20906,0.0006226,1.09e-05,0.060609,0.006
2798,54.93,0.04,17.253,0.20906,0.0006272,1.15e-05,0.058561,0.007
2799,56.76,-0.08,17.279,0.20906,0.0006316,1.21e-05,0.063248,0.006
2800,54.59,0.01,17.151,0.20906,0.000636,1.28e-05,0.040702,0.006
2801,56.47,-0.07,17.111,0.20905,0.000639,1.35e-05,0.027194,0.006
2802,54.82,0.03,17.222,0.20906,0.0006435,1.4e-05,0.019251,0.005
2803,58.51,-0.06,17.235,0.20905,0.0006471,1.44e-05,0.020008,0.005
2804,61.59,-0.03,17.253,0.20904,0.00065,1.49e-05,0.024072,0.005
2805,61.12,-0.16,17.279,0.20904,0.0006516,1.52e-05,0.016132,0.005
2806,60.01,-0.03,17.319,0.20904,0.0006513,1.54e-05,0.008942,0.005
2807,55.36,-0.01,17.163,0.20905,0.0006496,1.52e-05,0.005334,0.005
2808,54.06,0.07,17.158,0.20906,0.0006483,1.52e-05,0.005758,0.005
2809,53.57,0.06,17.036,0.20906,0.0006471,1.5e-05,0.010567,0.005
2810,50.47,0.06,17.249,0.20907,0.0006473,1.47e-05,0.020042,0.005
2811,54.12,0.09,17.31,0.20906,0.0006485,1.44e-05,0.022771,0.005
2812,54.86,-0.02,17.217,0.20906,0.0006497,1.43e-05,0.023799,0.005
2813,57.91,0.03,17.177,0.20905,0.0006509,1.43e-05,0.022623,0.005
2814,54.47,0.04,17.133,0.20906,0.0006517,1.44e-05,0.001475,0.006
2815,53.41,0.03,17.215,0.20906,0.0006521,1.43e-05,-0.005032,0.005
2816,53.24,0.12,17.183,0.20906,0.0006528,1.43e-05,0.003458,0.005
2817,55.57,-0.12,17.18,0.20905,0.0006523,1.41e-05,0.00402,0.005
2818,52.79,-0.02,17.191,0.20906,0.0006515,1.42e-05,-0.007061,0.006
2819,55.11,0.04,17.274,0.20906,0.0006496,1.41e-05,-0.00751,0.007
2820,53.67,0.1,17.082,0.20906,0.0006474,1.41e-05,0.001293,0.007
2821,52.51,0.01,17.13,0.20906,0.0006451,1.41e-05,0.009996,0.008
2822,49.8,-0.14,17.057,0.20907,0.0006422,1.41e-05,0.009476,0.007
2823,48.55,0.04,17.127,0.20908,0.0006406,1.41e-05,0.012557,0.007
2824,47.91,-0.14,17.226,0.20908,0.0006395,1.4e-05,0.002189,0.006
2825,50.29,-0.02,17.218,0.20907,0.0006393,1.37e-05,-0.004992,0.006
2826,51.19,0.14,17.17,0.20907,0.0006406,1.39e-05,-0.001088,0.006
2827,53.73,-0.06,17.274,0.20906,0.0006414,1.4e-05,0.001672,0.006
2828,52.58,0.04,17.266,0.20906,0.0006435,1.39e-05,0.004005,0.007
2829,50.22,-0.09,17.104,0.20907,0.0006453,1.4e-05,0.001674,0.007
2830,54.91,0.02,17.183,0.20906,0.0006495,1.38e-05,0.003516,0.007
2831,57.83,0.04,17.231,0.20905,0.0006542,1.35e-05,0.016435,0.006
2832,61.89,0.06,17.369,0.20903,0.0006592,1.36e-05,0.019721,0.006
2833,63.33,-0.01,17.477,0.20903,0.0006635,1.35e-05,0.008984,0.006
2834,64.13,0.06,17.379,0.20903,0.0006663,1.32e-05,0.007125,0.007
2835,60.43,-0.03,17.362,0.20904,0.0006688,1.28e-05,0.002071,0.006
2836,63.1,-0.04,17.353,0.20903,0.0006705,1.24e-05,-0.000867,0.005
2837,62.24,0.01,17.261,0.20903,0.0006714,1.19e-05,-0.011038,0.006
2838,60.44,-0.07,17.274,0.20904,0.0006719,1.16e-05,-0.012882,0.005
2839,59.51,0.06,17.395,0.20904,0.0006717,1.14e-05,-0.011377,0.005
2840,57.36,0.02,17.42,0.20905,0.0006712,1.1e-05,-0.004167,0.004
2841,59.5,0.09,17.284,0.20904,0.0006701,1.07e-05,-0.006873,0.005
2842,55.9,0.07,17.308,0.20905,0.000669,1.03e-05,-0.008721,0.004
2843,56.24,-0.11,17.226,0.20905,0.000667,9.9e-06,-0.008181,0.004
2844,56.25,-0.02,17.172,0.20905,0.0006654,9.4e-06,-0.003961,0.005
2845,56.06,0.08,17.154,0.20905,0.0006631,9.1e-06,-0.012577,0.005
2846,56.4,0,17.278,0.20905,0.0006615,8.8e-06,-0.017231,0.005
2847,53.5,0.1,17.293,0.20906,0.0006597,8.5e-06,-0.017201,0.004
2848,53.52,-0.03,17.378,0.20906,0.0006577,8.1e-06,-0.018878,0.004
2849,52.55,-0.04,17.334,0.20907,0.0006543,7.8e-06,-0.010852,0.005
2850,52.63,-0.01,17.279,0.20907,0.0006502,7.6e-06,-0.010705,0.005
2851,48.05,0.08,17.172,0.20908,0.000646,7.3e-06,-0.006085,0.007
2852,47.11,0.04,17.148,0.20908,0.0006439,7e-06,-0.002891,0.006
2853,48.32,0.01,17.082,0.20908,0.0006444,6.7e-06,-0.000154,0.006
2854,51,0.09,17.169,0.20907,0.0006458,6.6e-06,-0.012133,0.005
2855,53.31,0.07,17.17,0.20906,0.0006476,6.5e-06,-0.006552,0.005
2856,52.45,0.03,17.17,0.20907,0.0006469,6.5e-06,-0.002209,0.004
2857,53.94,-0.01,17.207,0.20906,0.0006466,6.3e-06,-0.000938,0.005
2858,54.35,0.03,17.13,0.20906,0.0006452,6.3e-06,0.005847,0.005
2859,51.06,-0.01,17.253,0.20907,0.0006441,6.3e-06,0.013413,0.006
2860,49.36,0.14,17.393,0.20908,0.0006425,6.2e-06,0.011185,0.005
2861,49.18,0.01,17.462,0.20908,0.0006408,6.3e-06,0.00437,0.005
2862,49.63,0.02,17.349,0.20908,0.0006389,6.3e-06,0.002488,0.005
2863,50.69,0.07,17.416,0.20908,0.0006366,6.2e-06,0.007022,0.006
2864,50.64,0.06,17.42,0.20908,0.0006345,5.9e-06,0.009401,0.005
2865,46.07,0.03,17.506,0.20909,0.0006333,5.8e-06,0.00146,0.005
2866,48.07,0.03,17.4,0.20908,0.0006323,5.7e-06,-0.002592,0.006
2867,48.64,0.04,17.383,0.20908,0.000631,5.5e-06,-0.000884,0.005
2868,49.27,-0.02,17.357,0.20908,0.0006295,5.7e-06,-0.002226,0.005
2869,45.68,-0.01,17.262,0.20909,0.0006279,5.9e-06,-0.005011,0.005
2870,46.67,-0.07,17.116,0.20909,0.0006245,5.6e-06,-0.003553,0.005
2871,43.1,0.01,17.221,0.2091,0.0006209,5.4e-06,0.004617,0.005
2872,44.38,0.04,17.227,0.2091,0.0006174,5.2e-06,-0.001591,0.004
2873,38.51,-0.04,17.155,0.20912,0.0006138,5.2e-06,0.004291,0.004
2874,37.99,-0.14,17.143,0.20912,0.0006096,5e-06,-0.002636,0.005
2875,36.37,-0.05,17.047,0.20912,0.0006063,4.9e-06,-0.005232,0.005
2876,36.68,0.01,17.136,0.20912,0.0006038,4.8e-06,-0.00696,0.005
2877,36.3,0.01,17.105,0.20913,0.0006019,4.8e-06,-0.01196,0.005
2878,35.61,0.04,17.207,0.20913,0.0006005,4.9e-06,-0.00768,0.005
2879,39.25,-0,17.229,0.20912,0.0006006,4.9e-06,0.020062,0.007
2880,39.2,0.09,17.241,0.20912,0.0006019,5e-06,0.014367,0.005
2881,39.6,-0.03,17.183,0.20912,0.0006041,5.2e-06,7e-06,0.004
2882,42.32,0.08,17.283,0.20911,0.0006058,5.2e-06,-0.011076,0.005
2883,46.04,0.02,17.314,0.2091,0.0006072,5.5e-06,-0.002288,0.004
2884,47.03,0.03,17.367,0.20909,0.0006072,5.9e-06,-0.00082,0.005
2885,42.81,0.03,17.431,0.20911,0.0006062,6e-06,0.011752,0.004
2886,42.61,0.04,17.309,0.20911,0.0006057,5.9e-06,0.00205,0.004
2887,44.24,-0,17.329,0.2091,0.0006066,5.9e-06,0.011463,0.004
2888,43.84,-0.06,17.172,0.2091,0.0006076,6e-06,0.004424,0.004
2889,40.71,0.06,17.114,0.20911,0.0006087,6e-06,0.006998,0.004
2890,42.92,0.05,17.105,0.2091,0.0006099,6.3e-06,-0.001101,0.004
2891,45.94,0.07,17.178,0.20909,0.0006104,6.2e-06,-0.009907,0.003
2892,47.84,0.02,17.098,0.20909,0.0006089,6.1e-06,-0.007249,0.003
2893,46.71,0.02,17.082,0.20909,0.0006068,6e-06,-0.005833,0.004
2894,40.24,-0.06,17.137,0.20911,0.000605,6e-06,0.000849,0.004
2895,38.59,0.12,17.187,0.20912,0.0006038,6.2e-06,0.009749,0.003
2896,41.93,0.06,17.362,0.20911,0.0006037,6.2e-06,0.005073,0.004
2897,43.53,0.07,17.382,0.2091,0.0006032,6.4e-06,-0.008851,0.003
2898,44.09,0.01,17.437,0.2091,0.0006023,6.3e-06,-0.012704,0.004
2899,42.53,0.02,17.498,0.20911,0.0006015,6.2e-06,-0.013488,0.003
2900,42.36,0.01,17.507,0.20911,0.0005995,6.2e-06,-0.019932,0.002
2901,41.6,-0.02,17.614,0.20911,0.0005963,6.2e-06,-0.015764,0.003
2902,38.14,-0.01,17.765,0.20913,0.0005928,6.2e-06,-0.020216,0.003
2903,38.82,-0.04,17.778,0.20912,0.0005898,6.1e-06,-0.009594,0.003
2904,36.95,0.01,17.681,0.20913,0.000587,5.9e-06,-0.006441,0.003
2905,35.2,-0.01,17.498,0.20913,0.0005862,5.7e-06,-0.01015,0.004
2906,34.04,-0.04,17.491,0.20914,0.0005872,5.7e-06,-0.00549,0.003
2907,38.56,0.01,17.513,0.20912,0.0005887,5.7e-06,0.022538,0.004
2908,39.16,0.1,17.595,0.20912,0.0005898,5.8e-06,0.03794,0.004
2909,44.48,-0,17.541,0.20911,0.0005909,6e-06,0.045748,0.004
2910,40.7,0.09,17.595,0.20912,0.0005904,6.1e-06,0.049352,0.004
2911,40.6,-0.02,17.479,0.20912,0.0005887,6.1e-06,0.049779,0.003
2912,36.8,0.07,17.406,0.20913,0.0005863,6.1e-06,0.054496,0.004
2913,36.53,-0.13,17.527,0.20913,0.0005834,5.9e-06,0.051288,0.004
2914,35.98,0.01,17.519,0.20913,0.0005799,5.7e-06,0.031658,0.003
2915,37.21,0.03,17.618,0.20913,0.0005781,5.7e-06,0.013203,0.003
2916,33.78,-0.03,17.575,0.20914,0.0005777,5.8e-06,0.002356,0.003
2917,37.06,-0.1,17.646,0.20913,0.0005789,5.7e-06,-0.006514,0.003
2918,39.43,0.1,17.651,0.20912,0.0005806,5.7e-06,-0.009183,0.003
2919,41.34,-0.06,17.682,0.20912,0.0005829,5.8e-06,-0.007783,0.003
2920,40.21,-0.01,17.72,0.20912,0.0005846,6e-06,-0.000687,0.003
2921,40.73,-0.03,17.714,0.20912,0.0005861,6.1e-06,0.006993,0.003
2922,40.24,-0,17.664,0.20912,0.0005861,6e-06,0.0119,0.004
2923,39.92,0.1,17.61,0.20912,0.0005867,6.2e-06,0.012959,0.003
2924,40.58,0.05,17.475,0.20912,0.0005873,6.6e-06,0.001944,0.003
2925,39.48,0.03,17.425,0.20912,0.000589,6.9e-06,0.001362,0.004
2926,39.7,-0,17.392,0.20912,0.0005905,7e-06,0.00178,0.004
2927,41.48,-0.02,17.162,0.20911,0.0005924,7e-06,-0.008247,0.003
2928,40.51,-0.01,17.044,0.20911,0.0005944,7e-06,-0.003583,0.004
2929,42.4,0.01,17.106,0.20911,0.0005966,7.2e-06,-0.009356,0.003
2930,42.26,-0.09,17.107,0.20911,0.0005972,7.3e-06,-0.019416,0.003
2931,38.45,0.03,17.033,0.20912,0.0005956,7.3e-06,-0.016478,0.004
2932,38.35,0.07,17.065,0.20912,0.0005929,7.2e-06,-0.009572,0.004
2933,39.82,-0.02,17.006,0.20912,0.0005897,7e-06,-0.00101,0.003
2934,34.71,0.03,17.151,0.20913,0.0005856,7.1e-06,-0.002807,0.003
2935,33.24,0.05,17.167,0.20914,0.0005809,7.2e-06,0.003338,0.003
2936,32,0.01,17.182,0.20914,0.0005763,7.1e-06,0.015801,0.003
2937,32.43,0.05,17.308,0.20914,0.0005722,6.9e-06,0.029618,0.003
2938,29.29,0.08,17.325,0.20915,0.000569,6.6e-06,0.042134,0.002
2939,27.18,0.02,17.219,0.20916,0.0005669,6.3e-06,0.033941,0.002
2940,29.69,0.03,17.101,0.20915,0.0005657,6.3e-06,0.022708,0.002
2941,31.06,0,17.174,0.20915,0.0005659,6.2e-06,0.03086,0.003
2942,32.21,-0.07,17.229,0.20915,0.0005671,6.3e-06,0.020839,0.003
2943,31.61,0.01,17.19,0.20915,0.0005705,6.4e-06,0.016232,0.003
2944,37.07,-0.02,17.16,0.20913,0.0005753,6.5e-06,0.033462,0.002
2945,38.52,0.12,17.171,0.20912,0.0005805,6.7e-06,0.035684,0.003
2946,42.08,0.02,17.183,0.20911,0.0005864,6.8e-06,0.022697,0.003
2947,45.9,0.12,17.198,0.2091,0.000592,7.1e-06,0.016687,0.003
2948,46.25,-0.1,17.315,0.2091,0.0005955,7.5e-06,-0.000624,0.004
2949,46.89,0.01,17.455,0.2091,0.0005983,7.7e-06,-0.020625,0.003
2950,47.65,0.07,17.692,0.2091,0.0005982,8e-06,-0.005534,0.003
2951,43.7,0.04,17.73,0.20911,0.0005967,8.1e-06,0.003202,0.002
2952,42.29,-0,17.707,0.20911,0.0005946,8.1e-06,0.012818,0.004
2953,42.6,-0.02,17.699,0.20911,0.0005913,8e-06,0.022304,0.004
2954,37.24,0.04,17.628,0.20913,0.0005881,7.7e-06,0.01233,0.004
2955,34.19,-0.04,17.692,0.20914,0.0005854,7.5e-06,0.014335,0.003
2956,35.35,-0.06,17.654,0.20913,0.000583,7.5e-06,0.018643,0.003
2957,33.82,0.1,17.65,0.20914,0.0005796,7.4e-06,0.001841,0.003
2958,33.28,0.19,17.579,0.20914,0.0005764,7.1e-06,-0.000186,0.003
2959,31.24,-0.05,17.535,0.20915,0.000573,6.9e-06,0.000297,0.003
2960,29.58,-0.04,17.362,0.20915,0.000569,6.8e-06,0.00343,0.003
2961,30.51,-0.02,17.238,0.20915,0.0005676,6.7e-06,0.004793,0.004
2962,29.52,0.07,17.233,0.20915,0.0005669,6.7e-06,0.005794,0.004
2963,30.67,0.12,17.288,0.20915,0.0005673,6.5e-06,0.003664,0.003
2964,34.62,0.01,17.334,0.20914,0.0005686,6.5e-06,0.003162,0.003
2965,38.04,-0.04,17.309,0.20913,0.0005713,6.6e-06,0.007863,0.003
2966,38.16,0.05,17.351,0.20913,0.0005746,6.7e-06,0.008309,0.004
2967,37.33,0.14,17.379,0.20913,0.0005773,6.9e-06,0.004716,0.004
2968,41.81,0.02,17.425,0.20911,0.0005797,6.9e-06,-0.007558,0.004
2969,41.69,-0.01,17.364,0.20911,0.0005817,7.1e-06,-0.006737,0.004
2970,42.02,0.01,17.358,0.20911,0.0005828,7.2e-06,0.009741,0.004
2971,38.27,-0,17.424,0.20912,0.000583,7.1e-06,0.011137,0.003
2972,39.44,-0.04,17.435,0.20912,0.0005827,6.9e-06,0.005286,0.004
2973,36.85,0.1,17.503,0.20913,0.0005816,6.8e-06,0.015279,0.004
2974,35.49,0.09,17.53,0.20913,0.0005803,6.9e-06,0.006208,0.004
2975,36.42,-0.03,17.5,0.20913,0.000579,6.8e-06,0.001216,0.003
2976,34.2,0.07,17.472,0.20914,0.000577,6.9e-06,-0.001539,0.004
2977,32.7,0.07,17.427,0.20914,0.0005757,6.9e-06,-0.003743,0.003
2978,30.67,-0.02,17.324,0.20915,0.0005751,6.9e-06,-0.001852,0.005
2979,34.62,0.12,17.471,0.20914,0.0005763,6.9e-06,-0.005389,0.004
2980,34.38,-0.08,17.478,0.20914,0.0005775,7e-06,-0.012038,0.004
2981,34.93,-0.02,17.445,0.20914,0.0005791,7e-06,-0.013532,0.003
2982,40.72,0.07,17.387,0.20912,0.0005806,7.1e-06,0.017426,0.004
2983,38.58,0.11,17.276,0.20912,0.0005819,7.4e-06,0.015878,0.005
2984,38.43,-0.07,17.341,0.20912,0.0005826,7.5e-06,0.017519,0.004
2985,36.06,0,17.362,0.20913,0.0005823,7.7e-06,0.024567,0.004
2986,39.47,0.02,17.365,0.20912,0.0005815,7.7e-06,0.007947,0.004
2987,38.66,0.05,17.436,0.20912,0.0005799,7.7e-06,0.000509,0.004
2988,36.89,-0,17.55,0.20913,0.0005788,7.7e-06,0.007229,0.005
2989,35.26,-0.02,17.463,0.20913,0.0005792,7.8e-06,0.006897,0.005
2990,37.56,-0.02,17.443,0.20913,0.0005804,7.9e-06,0.003879,0.005
2991,40.71,0.01,17.53,0.20912,0.0005825,8.1e-06,-0.008903,0.005
2992,39.6,-0.01,17.625,0.20912,0.0005852,8.5e-06,-0.00551,0.004
2993,39.86,0.03,17.636,0.20912,0.0005873,8.7e-06,0.002744,0.004
2994,41.56,0.04,17.438,0.20911,0.0005892,9.3e-06,-0.002104,0.005
2995,39.53,0.07,17.443,0.20912,0.0005907,9.8e-06,-0.002934,0.005
2996,42.24,0.03,17.416,0.20911,0.0005917,1.04e-05,0.005425,0.005
2997,45.98,-0.05,17.337,0.2091,0.0005925,1.07e-05,0.005662,0.005
2998,42.24,-0.02,17.243,0.20911,0.0005928,1.1e-05,0.004871,0.005
2999,41.18,0.01,17.187,0.20911,0.0005938,1.13e-05,0.009521,0.005
3000,41.14,-0.06,17.143,0.20911,0.0005945,1.15e-05,0.015476,0.005
3001,42.06,-0.04,17.096,0.20911,0.0005955,1.18e-05,0.004008,0.004
3002,38.42,0.07,17.1,0.20912,0.0005952,1.2e-05,-0.010009,0.004
3003,41.34,0.12,17.193,0.20911,0.0005944,1.2e-05,-0.014621,0.005
3004,41.31,0.07,17.273,0.20911,0.0005929,1.21e-05,-0.012705,0.005
3005,42.03,0,17.133,0.20911,0.0005919,1.2e-05,-0.001367,0.005
3006,37.57,0.04,17,0.20912,0.0005913,1.2e-05,0.002447,0.005
3007,37.99,0.08,17.074,0.20912,0.0005909,1.15e-05,-0.002917,0.005
3008,38.37,0.06,17.095,0.20912,0.0005901,1.12e-05,0.001766,0.004
3009,39.67,0.07,17.105,0.20912,0.0005888,1.1e-05,0.003472,0.005
3010,38.69,0.03,17.171,0.20912,0.0005874,1.08e-05,0.006266,0.005
3011,37.9,0.01,17.123,0.20912,0.0005856,1.03e-05,0.012673,0.004
3012,35.02,0.05,17.113,0.20913,0.0005845,1.01e-05,0.011302,0.004
3013,34.95,0.08,17.147,0.20913,0.0005844,1e-05,0.009375,0.004
3014,34.93,0.01,17.263,0.20913,0.0005845,1.01e-05,0.009675,0.005
3015,38.33,0.05,17.342,0.20912,0.0005848,1.01e-05,0.007997,0.004
3016,41.08,-0.01,17.407,0.20911,0.0005852,1.02e-05,0.015592,0.004
3017,41.27,0.06,17.371,0.20911,0.0005843,1.02e-05,0.014972,0.005
3018,37.45,0.01,17.437,0.20913,0.0005832,1.01e-05,0.027212,0.005
3019,37.6,-0.06,17.399,0.20913,0.0005818,1.01e-05,0.030065,0.008
3020,36.7,0.03,17.434,0.20913,0.0005816,1e-05,0.02517,0.005
3021,35.07,0.04,17.641,0.20914,0.0005824,1e-05,0.024621,0.004
3022,38.85,0.09,17.673,0.20912,0.0005834,1e-05,0.00282,0.004
3023,36.97,0.01,17.564,0.20913,0.0005849,1e-05,-0.008308,0.003
3024,39.88,-0.02,17.466,0.20912,0.0005872,9.9e-06,-0.011971,0.004
3025,39.71,-0,17.397,0.20912,0.000589,9.9e-06,-0.009583,0.003
3026,41.42,-0.02,17.391,0.20911,0.0005902,9.8e-06,0.000859,0.003
3027,41.5,0.12,17.286,0.20911,0.0005909,9.7e-06,0.023604,0.003
3028,37.95,-0.01,17.304,0.20912,0.0005908,9.6e-06,0.025283,0.004
3029,40.11,-0.04,17.304,0.20912,0.0005903,9.5e-06,0.022436,0.004
3030,39.54,-0.04,17.182,0.20912,0.0005883,9.3e-06,0.023621,0.003
3031,38.7,0.02,17.025,0.20912,0.0005865,9.2e-06,0.023131,0.004
3032,34.78,0.09,16.877,0.20913,0.0005851,9e-06,0.01901,0.005
3033,38.77,-0.09,16.796,0.20912,0.0005847,8.8e-06,0.011264,0.004
3034,42.07,0.05,16.838,0.20911,0.0005859,8.6e-06,0.014542,0.004
3035,42.56,-0.02,16.928,0.20911,0.0005888,8.7e-06,0.023814,0.004
3036,43.48,0.01,16.967,0.2091,0.0005928,8.9e-06,0.027865,0.003
3037,43.82,0.05,17.046,0.2091,0.0005968,9.1e-06,0.024462,0.004
3038,45.67,-0.06,16.991,0.20909,0.0005997,9.4e-06,0.02247,0.004
3039,46.31,0.04,17.119,0.20909,0.000601,9.7e-06,0.004307,0.003
3040,48.43,0.1,17.071,0.20909,0.0006011,9.9e-06,0.000387,0.003
3041,46.62,-0.06,17.063,0.20909,0.0006005,1e-05,-0.009572,0.005
3042,43.37,-0.06,17.103,0.2091,0.0006,1.01e-05,-0.010433,0.003
3043,42.22,-0.02,17.212,0.20911,0.0006005,1.02e-05,-0.005836,0.003
3044,45.92,-0.03,17.128,0.20909,0.0005994,1.05e-05,-0.017522,0.004
3045,41.94,-0.03,17.152,0.20911,0.0005991,1.04e-05,-0.027344,0.004
3046,43.47,0.06,17.152,0.2091,0.0005987,1.05e-05,-0.011988,0.003
3047,42.78,-0.06,17.317,0.20911,0.0005964,1.05e-05,-0.010433,0.003
3048,39.82,-0.06,17.283,0.20912,0.0005945,1.05e-05,-0.006777,0.003
3049,37.52,-0.05,17.192,0.20912,0.0005921,1.04e-05,-0.013065,0.003
3050,38.83,0.1,17.327,0.20912,0.0005906,1.04e-05,-0.010889,0.004
3051,39.26,0.02,17.353,0.20912,0.0005899,1.04e-05,-0.010466,0.004
3052,37.89,0.05,17.333,0.20912,0.00059,1.04e-05,-0.006566,0.004
3053,39.04,-0.02,17.28,0.20912,0.0005898,1.02e-05,0.003752,0.004
3054,37.64,0.09,17.356,0.20912,0.0005897,1.01e-05,0.013101,0.004
3055,39.91,0.04,17.333,0.20912,0.0005893,1e-05,0.019406,0.004
3056,38.46,0.01,17.426,0.20912,0.0005882,9.9e-06,0.027728,0.004
3057,40.52,-0.11,17.258,0.20912,0.0005862,9.6e-06,0.035304,0.004
3058,37.51,0.07,17.354,0.20913,0.0005841,9.3e-06,0.028254,0.004
3059,40.79,-0.01,17.466,0.20912,0.0005818,9.2e-06,0.02791,0.003
3060,38.82,0.08,17.469,0.20912,0.0005807,9e-06,0.025998,0.004
3061,36.05,0.09,17.383,0.20913,0.0005807,9e-06,0.027915,0.003
3062,36.88,0.17,17.346,0.20913,0.0005813,8.9e-06,0.019541,0.004
3063,38.64,-0.02,17.356,0.20912,0.0005826,8.9e-06,0.023655,0.004
3064,40.45,-0.01,17.321,0.20912,0.0005844,9.1e-06,0.024288,0.004
3065,42.24,0.13,17.387,0.20911,0.0005858,9.2e-06,0.038618,0.003
3066,41.08,0.02,17.436,0.20911,0.0005873,9.2e-06,0.044862,0.004
3067,39.87,0.06,17.497,0.20912,0.000588,9.2e-06,0.02923,0.003
3068,40.18,0.12,17.542,0.20912,0.0005877,9.1e-06,0.000201,0.004
3069,39.63,0.04,17.436,0.20912,0.0005879,9.2e-06,-0.012002,0.004
3070,37.97,-0.04,17.418,0.20912,0.0005865,9.1e-06,-0.021673,0.003
3071,38.36,0.06,17.403,0.20912,0.000585,9e-06,-0.026436,0.004
3072,36.44,-0.02,17.525,0.20913,0.0005828,8.8e-06,-0.025017,0.003
3073,34.48,0.1,17.603,0.20914,0.0005798,8.5e-06,-0.026844,0.003
