Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
2340,5229.3,5144.8,74.1,0.20479,0.0030763,-3e-07,0.000986
2341,5251.3,5144.3,74.26,0.20478,0.0030782,-5e-07,0.000975
2342,5268.1,5146.8,74.52,0.20478,0.0030781,-4e-07,0.000962
2343,5276.9,5146.6,74.53,0.20478,0.0030769,-7e-07,0.00095
2344,5293,5147.5,74.62,0.20477,0.0030787,-5e-07,0.000954
2345,5296.4,5145.6,74.68,0.20477,0.003087,-5e-07,0.000957
2346,5332.9,5146.7,74.49,0.20473,0.0030991,-3e-07,0.000954
2347,5384.4,5146.6,74.26,0.20467,0.0031099,-2e-07,0.000963
2348,5408.2,5146.4,74.19,0.20465,0.0031177,-5e-07,0.00096
2349,5374.8,5143.7,73.71,0.20464,0.0031226,-6e-07,0.000972
2350,5381.7,5147.1,73.86,0.20465,0.003128,-6e-07,0.000974
2351,5390.4,5143.2,73.83,0.20463,0.0031368,-4e-07,0.000969
2352,5390.8,5145.9,73.5,0.20461,0.0031461,-5e-07,0.000972
2353,5401.5,5145.6,73.53,0.20461,0.0031521,-6e-07,0.000963
2354,5426.3,5144.3,73.55,0.20459,0.0031554,-4e-07,0.00096
2355,5429.8,5144.5,73.71,0.20459,0.0031557,-4e-07,0.000955
2356,5416.1,5143.5,73.7,0.2046,0.0031512,-3e-07,0.000959
2357,5360,5143.6,73.75,0.20465,0.0031427,-4e-07,0.000956
2358,5296.6,5140.8,73.58,0.2047,0.0031345,-5e-07,0.000946
2359,5283.1,5142.1,73.65,0.20471,0.0031324,-5e-07,0.00094
2360,5295.4,5140.9,73.68,0.2047,0.003133,-5e-07,0.00094
2361,5290.3,5141.6,73.37,0.20469,0.0031314,-6e-07,0.00094
2362,5308.8,5143.4,73.29,0.20467,0.0031262,-1.1e-06,0.000944
2363,5257.9,5145.1,73.25,0.20471,0.0031175,-1.2e-06,0.000942
2364,5203.9,5139.4,73.07,0.20474,0.0031114,-8e-07,0.000935
2365,5200.1,5142.8,73.4,0.20477,0.0031084,-8e-07,0.000931
2366,5219.8,5144.9,73.31,0.20475,0.0031075,-8e-07,0.000933
2367,5206.2,5141.9,73.08,0.20474,0.0031057,-6e-07,0.000929
2368,5246.7,5143.9,73.54,0.20474,0.0031024,-6e-07,0.00093
2369,5256.5,5143.3,73.74,0.20474,0.0030991,-4e-07,0.00093
2370,5261.1,5145.4,73.95,0.20475,0.0030918,-5e-07,0.000928
2371,5222.9,5142.8,74.12,0.20479,0.0030808,-7e-07,0.000939
2372,5201.7,5141.5,74.33,0.20483,0.0030675,-4e-07,0.000947
2373,5167.6,5140.7,74.46,0.20486,0.0030562,-3e-07,0.000938
2374,5157.1,5143.2,74.7,0.20488,0.0030468,-6e-07,0.000931
2375,5129.1,5141.8,74.56,0.2049,0.0030365,-9e-07,0.000937
2376,5117.6,5140.9,74.67,0.20492,0.0030247,-1.4e-06,0.00095
2377,5106.7,5141.1,75.1,0.20495,0.0030149,-1.4e-06,0.00095
2378,5083.4,5141.3,74.74,0.20495,0.0030105,-9e-07,0.000946
2379,5082.5,5138.2,74.55,0.20494,0.0030096,-4e-07,0.000925
2380,5094.5,5143.3,74.29,0.20492,0.0030099,-2e-07,0.000926
2381,5107.8,5139,74.26,0.20491,0.0030107,-4e-07,0.000937
2382,5148.1,5143.3,74.62,0.20489,0.003011,-4e-07,0.000943
2383,5134.2,5140.9,74.34,0.20489,0.0030093,-2e-07,0.000949
2384,5096.1,5139.4,74.01,0.2049,0.0030035,-2e-07,0.000945
2385,5044.4,5142.2,73.75,0.20493,0.0029974,-1e-07,0.000953
2386,5015.2,5136.8,73.79,0.20496,0.0029973,2e-07,0.000958
2387,5034.9,5139.4,73.63,0.20493,0.0030055,0,0.000953
2388,5091.4,5140.6,73.59,0.20488,0.0030171,-2e-07,0.000955
2389,5142.5,5136.5,73.32,0.20482,0.00303,-3e-07,0.00095
2390,5187.6,5134.7,73.4,0.20479,0.0030426,-4e-07,0.000946
2391,5212.6,5140.1,73.18,0.20476,0.0030538,-4e-07,0.000967
2392,5158.1,5140.4,72.35,0.20475,0.0030617,-4e-07,0.000959
2393,5133.1,5139.3,71.99,0.20475,0.0030678,-3e-07,0.000961
2394,5093.3,5139.7,71.53,0.20475,0.0030756,-4e-07,0.000967
2395,5089.1,5139.4,71.21,0.20474,0.0030841,-6e-07,0.000959
2396,5038.4,5140.2,70.25,0.20472,0.0030927,-7e-07,0.000958
2397,5014.6,5139.6,69.58,0.2047,0.003099,-5e-07,0.000982
2398,4958.7,5140.4,68.95,0.20471,0.0031023,-6e-07,0.000986
2399,4919,5140.4,68.53,0.20471,0.0031043,-6e-07,0.000989
2400,4874.1,5137,68,0.20472,0.0031054,-8e-07,0.000999
2401,4833,5137.2,67.41,0.20472,0.0031065,-9e-07,0.000987
2402,4794.9,5136.8,66.86,0.20472,0.0031064,-7e-07,0.000973
2403,4735.4,5138.9,66.1,0.20472,0.0031067,-8e-07,0.00096
2404,4721,5137.9,65.74,0.20471,0.0031091,-1e-06,0.000963
2405,4691.6,5142.1,65.29,0.20471,0.0031128,-1.2e-06,0.000954
2406,4676.3,5136.1,64.87,0.20469,0.0031115,-8e-07,0.000939
2407,4618.6,5136.5,64.47,0.20472,0.0031047,-6e-07,0.000951
2408,4549.2,5138.2,63.87,0.20475,0.0030931,-5e-07,0.000958
2409,4421.3,5138.8,62.98,0.20481,0.0030815,-7e-07,0.000963
2410,4363.4,5135.8,62.55,0.20484,0.0030759,-8e-07,0.000977
2411,4341.1,5139.1,62.3,0.20484,0.0030797,-9e-07,0.000972
2412,4390,5139,62,0.20477,0.0030892,-1e-06,0.000964
2413,4429.7,5136.9,61.98,0.20473,0.0030966,-1e-06,0.000968
2414,4462.6,5138.5,61.91,0.2047,0.0030984,-7e-07,0.00096
2415,4418.1,5140.2,61.56,0.20472,0.0030952,-6e-07,0.000976
2416,4359.9,5139.7,61.26,0.20475,0.003092,-7e-07,0.000987
2417,4346.8,5136.4,61.21,0.20476,0.0030918,-4e-07,0.000978
2418,4329.4,5139.4,61.06,0.20476,0.0030986,0,0.000958
2419,4368.4,5136.9,60.93,0.20472,0.0031129,-1e-07,0.000957
2420,4407.3,5137.7,60.53,0.20465,0.003132,-3e-07,0.000959
2421,4465.1,5140.5,60.32,0.20457,0.0031526,-2e-07,0.000953
2422,4508.3,5137.1,60.21,0.20452,0.0031712,-1e-07,0.000949
2423,4488.3,5138.6,59.52,0.20449,0.003183,-2e-07,0.000941
2424,4447.3,5137.6,59.02,0.20449,0.0031897,-1e-07,0.00094
2425,4405.9,5134.4,58.89,0.20452,0.0031961,-1e-07,0.000945
2426,4408.1,5137.4,58.77,0.2045,0.003206,-5e-07,0.000961
2427,4371.2,5136.4,58.01,0.20448,0.0032158,-5e-07,0.000967
2428,4362.9,5137,57.65,0.20446,0.0032265,-6e-07,0.000956
2429,4376.1,5136.3,57.45,0.20443,0.0032406,-2e-07,0.00096
2430,4402.3,5136.6,57.5,0.2044,0.00326,2e-07,0.000974
2431,4448.1,5137.7,57.45,0.20435,0.0032818,3e-07,0.000992
2432,4510.8,5135.9,57.45,0.20428,0.0033023,0,0.000991
2433,4534.1,5139.1,57.38,0.20425,0.003316,-1e-07,0.000991
2434,4509.2,5139.7,57.05,0.20425,0.0033216,-7e-07,0.000992
2435,4480,5135.4,56.99,0.20427,0.0033216,-1.1e-06,0.000995
2436,4427.5,5137,56.88,0.20432,0.0033207,-7e-07,0.00099
2437,4427.5,5134.7,57.04,0.20433,0.0033207,-6e-07,0.000999
2438,4388.8,5137.8,56.81,0.20435,0.0033207,-7e-07,0.000991
2439,4368.4,5136.5,56.37,0.20434,0.0033195,-7e-07,0.000968
2440,4339.6,5136.3,56.1,0.20434,0.003318,-6e-07,0.000968
2441,4303.7,5138.3,55.79,0.20436,0.0033209,-4e-07,0.000965
2442,4302.5,5136,55.52,0.20433,0.0033298,-3e-07,0.00097
2443,4332.7,5138.1,55.37,0.20429,0.0033429,-3e-07,0.000964
2444,4383.6,5140.2,55.26,0.20422,0.0033592,1e-07,0.000967
2445,4399,5137.7,54.96,0.20418,0.0033764,2e-07,0.000961
2446,4415.7,5136.5,54.77,0.20414,0.0033936,1e-07,0.00096
2447,4418.9,5137.9,54.58,0.20412,0.0034097,-3e-07,0.000957
2448,4439.2,5134.5,54.39,0.20407,0.0034277,-4e-07,0.000952
2449,4478.3,5134.3,54.43,0.20403,0.0034497,-1e-07,0.000947
2450,4520.5,5136,54.46,0.20398,0.0034775,-1e-07,0.000944
2451,4590.4,5132.7,54.47,0.2039,0.0035085,2e-07,0.000936
2452,4663.5,5138.2,54.56,0.20383,0.0035378,2e-07,0.000938
2453,4712.9,5137.6,54.6,0.20377,0.0035619,0,0.000949
2454,4739.4,5133.5,54.57,0.20374,0.0035808,-2e-07,0.000955
2455,4739.3,5135.3,54.51,0.20373,0.0035978,-3e-07,0.000946
2456,4729.3,5136,54.4,0.20372,0.0036155,-2e-07,0.00095
2457,4727.7,5137.9,54.29,0.20371,0.0036318,-5e-07,0.000965
2458,4769.5,5133.9,54.46,0.20368,0.0036436,-6e-07,0.000962
2459,4771.6,5134.9,54.43,0.20368,0.0036443,-3e-07,0.000968
2460,4674,5134.6,53.97,0.20374,0.0036309,-4e-07,0.000971
2461,4573.9,5135,53.66,0.20383,0.0036089,-3e-07,0.000965
2462,4477.4,5135.2,53.48,0.20392,0.0035915,-2e-07,0.000967
2463,4414.2,5139.8,53.28,0.20397,0.0035874,-0,0.000971
2464,4403.8,5136,52.94,0.20395,0.0035911,-3e-07,0.000971
2465,4457.6,5135.5,52.75,0.20387,0.0035981,-7e-07,0.000971
2466,4514.8,5133.3,52.97,0.20383,0.0036058,-7e-07,0.000973
2467,4555.2,5132.9,53.17,0.2038,0.0036157,-6e-07,0.00097
2468,4572.6,5135.6,53.07,0.20377,0.0036259,-7e-07,0.000971
2469,4606.4,5134.3,53.23,0.20374,0.003639,-8e-07,0.000959
2470,4636.4,5135.6,53.24,0.20371,0.003657,-5e-07,0.000957
2471,4701.9,5138.2,53.41,0.20365,0.0036787,-8e-07,0.000949
2472,4754,5139.6,53.46,0.20359,0.0037009,-8e-07,0.000949
2473,4842.3,5137.2,53.82,0.20353,0.0037205,-9e-07,0.000964
2474,4904.9,5137.4,54.19,0.20349,0.0037373,-8e-07,0.000962
2475,4921.6,5135.8,54.41,0.20349,0.0037535,-5e-07,0.000973
2476,4939.9,5136.2,54.39,0.20347,0.0037732,-8e-07,0.000974
2477,4960.9,5135.7,54.09,0.20341,0.0037977,-1e-06,0.00098
2478,5020.7,5132.8,54.1,0.20334,0.003823,-9e-07,0.000994
2479,5080.5,5133.8,54.16,0.20328,0.0038472,-8e-07,0.001004
2480,5111.6,5135.8,54.2,0.20324,0.003869,-9e-07,0.00099
2481,5134,5136.7,54.24,0.20322,0.0038867,-1e-06,0.000989
2482,5155.6,5136.8,54.41,0.20321,0.0038972,-1e-06,0.00099
2483,5153.2,5135.5,54.43,0.20322,0.0038998,-1.1e-06,0.000991
2484,5085.1,5134.4,54.17,0.20326,0.0038963,-1e-06,0.000988
2485,5029.7,5136.3,53.91,0.2033,0.0038927,-1e-06,0.00099
2486,4965.4,5135.1,53.59,0.20333,0.003894,-9e-07,0.000992
2487,4987.6,5134.6,53.76,0.20333,0.0039036,-6e-07,0.000985
2488,5059.8,5134.5,53.96,0.20326,0.0039222,-3e-07,0.000986
2489,5095.7,5133.7,53.6,0.20318,0.0039461,-5e-07,0.000987
2490,5148.5,5134.5,53.41,0.2031,0.0039732,-5e-07,0.000988
2491,5204.9,5138.9,53.41,0.20303,0.0040023,-4e-07,0.000993
2492,5269.4,5135,53.4,0.20295,0.0040322,-4e-07,0.000992
2493,5339.1,5137.8,53.52,0.20289,0.0040574,-5e-07,0.000973
2494,5383.2,5138.3,53.72,0.20286,0.0040727,-7e-07,0.000967
2495,5368.5,5135.1,53.87,0.20289,0.0040773,-3e-07,0.000966
2496,5350.1,5135.6,54.06,0.20293,0.0040772,-2e-07,0.00097
2497,5327.9,5135.8,54.42,0.20299,0.0040778,-6e-07,0.000969
2498,5341.1,5136,54.51,0.20299,0.0040779,-8e-07,0.000966
2499,5348.8,5134.9,54.72,0.203,0.0040719,-6e-07,0.000966
2500,5353.3,5138.3,54.97,0.20303,0.0040569,-6e-07,0.000973
2501,5280.5,5134.9,54.97,0.20311,0.0040362,-6e-07,0.000967
2502,5201.6,5138.4,54.78,0.20318,0.004012,-6e-07,0.000964
2503,5131.5,5135.1,54.73,0.20325,0.0039836,-6e-07,0.000958
2504,5062.5,5136.8,54.67,0.20333,0.0039517,-6e-07,0.000963
2505,4960.8,5136.3,54.39,0.20342,0.0039153,-6e-07,0.000963
2506,4844.7,5133.3,54.09,0.20352,0.0038733,-5e-07,0.000968
2507,4734.5,5138.4,53.97,0.20364,0.0038287,-6e-07,0.000976
2508,4655.6,5138.2,53.82,0.20371,0.0037921,-5e-07,0.000964
2509,4609,5134.5,53.58,0.20375,0.0037687,-4e-07,0.000957
2510,4608.3,5135.3,53.42,0.20374,0.0037573,-5e-07,0.000953
2511,4646.5,5134,53.47,0.2037,0.0037544,-6e-07,0.000959
2512,4707.8,5134.4,53.51,0.20364,0.0037535,-5e-07,0.000971
2513,4726.8,5136.3,53.36,0.2036,0.0037541,-3e-07,0.000975
2514,4745.9,5135.5,53.52,0.2036,0.003756,-7e-07,0.00097
2515,4771.1,5135.3,53.63,0.20358,0.0037589,-1e-06,0.000974
2516,4758.1,5136.5,53.41,0.20357,0.0037644,-9e-07,0.000972
2517,4769.7,5135.5,53.32,0.20355,0.0037723,-1e-06,0.000981
2518,4786.1,5135.3,53.09,0.2035,0.0037818,-8e-07,0.000986
2519,4808.8,5134.8,52.99,0.20347,0.0037878,-5e-07,0.000999
2520,4798.7,5136.1,52.97,0.20348,0.0037873,-5e-07,0.001
2521,4802.6,5136,53.16,0.20349,0.0037833,-5e-07,0.001008
2522,4765,5135.4,53.06,0.20353,0.0037804,-6e-07,0.000999
2523,4720.9,5140.4,52.8,0.20355,0.0037831,-7e-07,0.000986
2524,4729.1,5136.5,52.58,0.20351,0.0037937,-5e-07,0.00098
2525,4770.9,5134.9,52.58,0.20346,0.003808,-2e-07,0.000971
2526,4833,5138,52.71,0.20341,0.0038183,0,0.00098
2527,4886.6,5137.8,52.99,0.20338,0.00382,-0,0.000978
2528,4875.7,5137.1,53.27,0.20342,0.0038118,-0,0.000978
2529,4819.3,5138.3,53.27,0.20348,0.0037979,0,0.000972
2530,4758.1,5137.3,53.39,0.20356,0.003785,-5e-07,0.000976
2531,4723.7,5135.1,53.18,0.20358,0.0037755,-6e-07,0.000976
2532,4697.7,5136.8,53,0.2036,0.0037702,-6e-07,0.000997
2533,4737.6,5138.4,53.43,0.20359,0.0037646,-5e-07,0.001005
2534,4731.5,5139.8,53.27,0.20359,0.003759,-5e-07,0.001014
2535,4692.8,5137.8,53.08,0.20361,0.0037559,-5e-07,0.001013
2536,4689.6,5136.9,53.01,0.20361,0.0037601,-5e-07,0.000999
2537,4707.2,5140.4,52.72,0.20356,0.0037742,-6e-07,0.000996
2538,4754.9,5138,52.57,0.20348,0.0037971,-7e-07,0.000993
2539,4856.2,5138.3,52.81,0.20339,0.0038248,-4e-07,0.000992
2540,4907.9,5137.3,52.67,0.20331,0.0038535,-4e-07,0.000991
2541,4976.1,5139,52.73,0.20324,0.0038804,-1e-07,0.000974
2542,5036,5137.1,52.98,0.20319,0.0039072,-1e-07,0.000984
2543,5066.8,5135.8,52.81,0.20314,0.0039324,-3e-07,0.000983
2544,5116.4,5138.1,52.91,0.20309,0.0039566,-5e-07,0.000991
2545,5183.5,5136.9,53.24,0.20304,0.0039766,-7e-07,0.000997
2546,5207.7,5137.1,53.38,0.20303,0.0039904,-7e-07,0.001009
2547,5199.1,5138,53.45,0.20304,0.0039963,-6e-07,0.001009
2548,5204.9,5137.1,53.78,0.20307,0.0039976,-6e-07,0.001013
2549,5168.6,5138.8,53.75,0.20311,0.0039951,-4e-07,0.001028
2550,5169.9,5136.7,54.07,0.20314,0.0039902,-2e-07,0.001016
2551,5139.5,5139.2,54,0.20317,0.0039839,-3e-07,0.000985
2552,5129.5,5140.4,54.13,0.20319,0.0039776,-3e-07,0.000978
2553,5110.8,5141.8,54.13,0.20322,0.0039739,-3e-07,0.000993
2554,5092,5139.2,53.96,0.20322,0.0039694,-3e-07,0.000983
2555,5079.8,5139,53.87,0.20323,0.0039624,-7e-07,0.000977
2556,5078.9,5139.1,53.98,0.20324,0.0039516,-6e-07,0.000979
2557,5034.7,5139.2,53.94,0.20329,0.0039411,-5e-07,0.000992
2558,5000,5137.6,53.81,0.20331,0.0039364,-5e-07,0.001002
2559,4991,5137.5,53.52,0.20329,0.0039395,-8e-07,0.000986
2560,5004.2,5137,53.29,0.20325,0.0039495,-7e-07,0.000986
2561,5047.6,5137.9,53.2,0.20319,0.0039649,-3e-07,0.000984
2562,5095.9,5138.5,53.09,0.20312,0.0039824,-3e-07,0.000977
2563,5146.3,5140.2,53.12,0.20307,0.0039994,-5e-07,0.000984
2564,5187.8,5137.9,53.36,0.20304,0.0040142,-4e-07,0.001009
2565,5208.1,5141.4,53.27,0.20301,0.0040292,-3e-07,0.000998
2566,5251.9,5140.6,53.43,0.20298,0.0040446,-5e-07,0.000997
2567,5278.4,5139.9,53.47,0.20295,0.0040575,-9e-07,0.000996
2568,5286,5139.6,53.51,0.20294,0.0040629,-1.4e-06,0.000993
2569,5280,5140.5,53.66,0.20297,0.0040574,-1.6e-06,0.000986
2570,5198,5139,53.47,0.20304,0.0040439,-1.3e-06,0.000983
2571,5156.4,5139.2,53.75,0.20312,0.0040269,-1.3e-06,0.000973
2572,5133.8,5139.6,53.97,0.20317,0.0040132,-1.1e-06,0.00097
2573,5103.3,5139.9,53.94,0.2032,0.004006,-5e-07,0.00099
2574,5088,5140.8,53.69,0.20319,0.0040047,-2e-07,0.000986
2575,5125.6,5138.1,53.71,0.20315,0.0040089,-2e-07,0.000978
2576,5134.6,5138.6,53.57,0.20312,0.0040179,-1e-07,0.000974
2577,5156.7,5138.1,53.32,0.20307,0.0040287,1e-07,0.000957
2578,5188.8,5140.1,53.18,0.20302,0.0040421,-1e-07,0.000962
2579,5220.3,5141,53.17,0.20298,0.0040612,-6e-07,0.000962
2580,5278.2,5141.3,53.27,0.20292,0.0040839,-8e-07,0.000963
2581,5320.6,5141.8,53.16,0.20286,0.0041079,-6e-07,0.00096
2582,5366.1,5145,53.12,0.2028,0.0041305,-3e-07,0.000958
2583,5382.1,5139.2,52.92,0.20275,0.0041486,0,0.000962
2584,5436.5,5139.5,53.23,0.20273,0.0041633,1e-07,0.000974
2585,5432.5,5137.3,53.2,0.20273,0.0041721,-1e-07,0.000978
2586,5403.9,5140.7,53.2,0.20276,0.0041752,-2e-07,0.00097
2587,5391.5,5140.2,53.32,0.20278,0.0041728,-5e-07,0.000973
2588,5382.3,5137.1,53.53,0.20282,0.004167,-4e-07,0.000972
2589,5320.3,5140.5,53.27,0.20286,0.0041583,0,0.000971
2590,5268.5,5139.4,53.01,0.20289,0.0041507,2e-07,0.000983
2591,5261.6,5141.2,53.09,0.20291,0.004153,3e-07,0.000972
2592,5278.8,5141.6,53.03,0.20288,0.0041693,1e-07,0.000971
2593,5384.6,5137.9,53.27,0.20278,0.0041949,0,0.000969
2594,5481.8,5140.9,53.32,0.20268,0.0042233,0,0.000962
2595,5595.2,5141.9,53.73,0.20259,0.0042488,-4e-07,0.000959
2596,5670.2,5137.7,53.99,0.20254,0.0042668,-4e-07,0.000945
2597,5686.1,5139.7,54.02,0.20252,0.0042763,-2e-07,0.000944
2598,5646.9,5139.8,53.82,0.20254,0.0042787,-5e-07,0.00095
2599,5627.1,5143.6,54.08,0.20259,0.0042769,-3e-07,0.000947
2600,5613.2,5140.5,54.17,0.20262,0.0042736,-3e-07,0.000949
2601,5601.6,5139.3,54.28,0.20264,0.0042651,-5e-07,0.00095
2602,5551.9,5137.5,54.28,0.2027,0.0042459,-5e-07,0.000949
2603,5481.9,5138.6,54.3,0.20279,0.0042154,-7e-07,0.000951
2604,5376.1,5141.8,54.2,0.2029,0.0041779,-5e-07,0.000955
2605,5244.5,5139,54.03,0.20303,0.0041396,-5e-07,0.000947
2606,5149.4,5138.5,53.91,0.20312,0.0041055,-2e-07,0.000952
2607,5130.9,5139.8,53.92,0.20315,0.0040762,-0,0.00096
2608,5108.2,5140.8,54.13,0.2032,0.0040506,-1e-07,0.000961
2609,5066.6,5141.9,54,0.20324,0.0040251,-1e-07,0.000968
2610,5063.1,5140,54.03,0.20325,0.0040025,1e-07,0.000966
2611,5023.7,5138.2,53.94,0.20329,0.0039888,-1e-07,0.000957
2612,5030.1,5139.4,53.84,0.20327,0.0039882,-4e-07,0.00095
2613,5087.6,5140.7,53.86,0.20321,0.0040004,-5e-07,0.000958
2614,5205.9,5140.3,54.05,0.2031,0.0040224,-3e-07,0.000954
2615,5290.8,5139.5,54.02,0.20299,0.0040487,-2e-07,0.00096
2616,5347.9,5139.9,53.88,0.20291,0.0040738,0,0.000956
2617,5382.9,5139.8,53.7,0.20285,0.0040972,2e-07,0.000949
2618,5404.7,5137.8,53.54,0.2028,0.004119,3e-07,0.000942
2619,5439.3,5139.8,53.66,0.20278,0.004139,3e-07,0.00095
2620,5473.9,5143.1,53.77,0.20275,0.0041516,3e-07,0.000959
2621,5456.2,5139.5,53.69,0.20276,0.0041476,0,0.000963
2622,5385.4,5142.8,53.77,0.20285,0.004127,-3e-07,0.000953
2623,5233.5,5143.2,53.39,0.20298,0.0040971,-2e-07,0.000945
2624,5108.9,5143.9,53.17,0.2031,0.0040685,-2e-07,0.000929
2625,5029.2,5139.1,53.01,0.20317,0.0040478,-1e-07,0.000927
2626,5034.3,5145.6,53.26,0.2032,0.0040359,-2e-07,0.000942
2627,5068.1,5141.6,53.56,0.20319,0.0040319,-4e-07,0.000935
2628,5122,5143.4,53.59,0.20314,0.0040338,-3e-07,0.000932
2629,5163.1,5140.4,53.64,0.20309,0.0040411,-1e-07,0.000931
2630,5208.4,5145.1,53.57,0.20304,0.0040536,2e-07,0.000932
2631,5273.3,5143.6,53.79,0.20299,0.004067,2e-07,0.000931
2632,5326.1,5146,53.92,0.20294,0.0040747,1e-07,0.000927
2633,5365.4,5145.3,54.37,0.20295,0.0040657,-1e-07,0.000933
2634,5282.2,5145.1,54.36,0.20304,0.0040396,0,0.000955
2635,5174.5,5144.2,54.44,0.20317,0.0040026,-2e-07,0.000968
2636,5042.2,5143.9,54.48,0.20333,0.0039671,-5e-07,0.000967
2637,4945.3,5145.1,54.21,0.20341,0.0039409,-6e-07,0.00096
2638,4942.7,5144.9,54.29,0.20342,0.0039263,-9e-07,0.000946
2639,4984.4,5149.9,54.38,0.20339,0.0039227,-1e-06,0.000939
2640,5040.9,5147.2,54.54,0.20334,0.0039267,-1e-06,0.000945
2641,5090.6,5147.1,54.46,0.20328,0.0039371,-1e-06,0.000951
2642,5157.7,5145.6,54.46,0.2032,0.0039531,-6e-07,0.000942
2643,5226.8,5149.2,54.58,0.20314,0.0039739,-5e-07,0.000943
2644,5301,5150.7,54.72,0.20307,0.0039955,-4e-07,0.000946
2645,5328.2,5149.5,54.54,0.20302,0.0040103,-1e-07,0.000943
2646,5328.5,5151.7,54.45,0.20301,0.0040143,-2e-07,0.000953
2647,5310.7,5150.1,54.56,0.20304,0.0040057,-6e-07,0.000955
2648,5212.4,5149.8,54.43,0.20313,0.0039887,-5e-07,0.000958
2649,5115.3,5148.5,54.19,0.20322,0.0039677,-3e-07,0.000948
2650,5018.4,5149.1,53.84,0.20329,0.0039466,-3e-07,0.000954
2651,4966.6,5154.3,53.8,0.20335,0.0039305,-4e-07,0.000962
2652,4947,5155,53.82,0.20337,0.0039226,-2e-07,0.000973
2653,4945.3,5153.7,53.6,0.20335,0.0039223,-2e-07,0.000974
2654,4978.5,5151.1,53.5,0.20331,0.0039246,-2e-07,0.000985
2655,5008.7,5151.4,53.55,0.20328,0.003927,-3e-07,0.000997
2656,5023.6,5151.4,53.55,0.20326,0.003932,-2e-07,0.000996
2657,5043.5,5156,53.58,0.20324,0.0039393,-6e-07,0.001001
2658,5071.1,5156.1,53.51,0.2032,0.003946,-5e-07,0.001009
2659,5074.1,5152.1,53.48,0.20319,0.003951,-7e-07,0.000991
2660,5065,5154.1,53.37,0.20319,0.0039564,-6e-07,0.000989
2661,5079.8,5156.9,53.39,0.20318,0.0039616,-6e-07,0.000993
2662,5078,5150.6,53.29,0.20317,0.0039644,-6e-07,0.000988
2663,5060.9,5157.3,53.14,0.20317,0.0039646,-5e-07,0.000976
2664,5041,5157.5,53.11,0.20319,0.0039638,-3e-07,0.000983
2665,5026.5,5159.8,53.05,0.2032,0.0039621,0,0.001004
2666,5015.5,5159.7,53.07,0.20321,0.003959,0,0.001011
2667,4974.4,5162.6,52.71,0.20322,0.0039574,-0,0.001019
2668,4971.7,5165.1,52.58,0.20321,0.0039604,-1e-07,0.001021
2669,5007.4,5159.9,52.8,0.20319,0.0039674,-2e-07,0.001008
2670,5056.4,5160.9,53.02,0.20316,0.0039729,-4e-07,0.000998
2671,5064.9,5161.8,52.97,0.20315,0.0039741,-5e-07,0.00099
2672,5050.2,5162.2,52.98,0.20316,0.0039704,-5e-07,0.001004
2673,5023.9,5166.4,52.98,0.20319,0.003964,-5e-07,0.000986
2674,4999.9,5166.9,53.05,0.20323,0.003959,-4e-07,0.000994
2675,4996.4,5165.2,53.09,0.20324,0.0039614,-5e-07,0.001005
2676,4982.6,5168.2,52.78,0.20322,0.0039742,-4e-07,0.000985
2677,5044.1,5166.7,52.74,0.20314,0.0039957,-2e-07,0.000986
2678,5135.3,5165.6,52.86,0.20305,0.0040247,-3e-07,0.000989
2679,5228.3,5165.8,52.86,0.20294,0.0040583,0,0.001003
2680,5313.6,5168.6,52.87,0.20284,0.0040893,1e-07,0.000997
2681,5363.7,5170.6,52.86,0.20278,0.0041132,-2e-07,0.000989
2682,5363.4,5170.7,52.74,0.20276,0.0041282,-1e-07,0.000994
2683,5354,5173.3,52.82,0.20278,0.0041354,-2e-07,0.000988
2684,5321.9,5172.3,52.83,0.20281,0.0041368,-4e-07,0.000992
2685,5267.3,5170.8,52.65,0.20286,0.0041321,-4e-07,0.000995
2686,5262.5,5170.3,52.94,0.20289,0.0041223,-6e-07,0.000995
2687,5217.2,5173.8,53.04,0.20296,0.0041086,-5e-07,0.000996
2688,5202.2,5173.6,53.31,0.20301,0.0040945,-4e-07,0.001004
2689,5195.5,5173.7,53.72,0.20306,0.0040814,-3e-07,0.001007
2690,5199.9,5174.8,53.9,0.20308,0.0040657,-3e-07,0.001029
2691,5177.1,5175.7,54.01,0.20312,0.0040452,-2e-07,0.001023
2692,5142.4,5174.1,54.14,0.20317,0.0040189,-4e-07,0.001012
2693,5083.1,5173,54.19,0.20325,0.0039951,-4e-07,0.001007
2694,5048.3,5175.1,54.27,0.2033,0.0039781,-3e-07,0.000993
2695,5065.4,5175.4,54.55,0.20331,0.0039695,-1e-07,0.000992
2696,5090.9,5176.1,54.53,0.20328,0.0039666,-5e-07,0.000993
2697,5124.4,5178.3,54.46,0.20324,0.0039678,-7e-07,0.00099
2698,5121.1,5177.5,54.2,0.20321,0.0039699,-6e-07,0.000993
2699,5114.3,5176.6,53.95,0.20319,0.0039715,-4e-07,0.000993
2700,5104.9,5174.8,53.76,0.20318,0.0039736,-4e-07,0.000993
2701,5108.1,5177.8,53.58,0.20316,0.0039748,-5e-07,0.000979
