Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
893,530.8,507.52,2.6371,0.19614,0.007924,2.1e-06,3.4912,0
894,524.66,508.35,2.6378,0.1963,0.0078609,2e-06,3.5216,0
895,519.7,508.43,2.6344,0.1964,0.007854,2e-06,3.5768,0
896,522.03,508.3,2.6368,0.19635,0.0078622,2e-06,3.5093,0
897,523.93,507.01,2.6336,0.1963,0.0078666,2e-06,3.5359,0
898,523.14,508.04,2.6349,0.19632,0.0078679,2e-06,3.3231,0
899,524.16,507.52,2.6393,0.19631,0.0078743,2e-06,3.331,0
900,526.32,509.26,2.6429,0.19628,0.0078788,2e-06,3.4534,0
901,526.64,510.63,2.6471,0.19629,0.0078729,1.9e-06,3.5494,0
902,523.68,510.14,2.6476,0.19636,0.0078589,1.9e-06,3.6081,0
903,520.79,510.06,2.6477,0.19643,0.0078412,1.8e-06,3.8742,0
904,517.85,509.18,2.6447,0.19649,0.0078204,1.9e-06,3.92,0
905,515.22,509.11,2.6455,0.19656,0.0078002,1.8e-06,3.7392,0
906,512.72,507.68,2.6374,0.19658,0.0077854,1.8e-06,3.6937,0
907,514.18,510.05,2.6405,0.19656,0.0077786,1.7e-06,3.7184,0
908,515.13,509.66,2.6379,0.19653,0.0077816,1.7e-06,3.666,0
909,517.51,509.05,2.6353,0.19646,0.0077945,1.7e-06,3.8418,0
910,520.06,509.05,2.6329,0.19639,0.0078097,1.7e-06,3.7851,0
911,521.06,509.15,2.6276,0.19634,0.0078245,1.7e-06,3.817,0
912,522.57,508.99,2.6248,0.19629,0.0078626,1.7e-06,3.6702,0
913,525.21,509.01,2.6225,0.1962,0.0079208,1.7e-06,3.7335,0
914,528.36,509.22,2.6226,0.19613,0.0079465,1.7e-06,3.5625,0
915,529.7,508.04,2.6209,0.19609,0.0079629,1.7e-06,3.4197,0
916,531.28,509.68,2.6252,0.19607,0.0079703,1.7e-06,3.45,0
917,529.44,507.84,2.619,0.19608,0.0079694,1.7e-06,3.7179,0
918,527.53,509.71,2.6234,0.19615,0.0079633,1.8e-06,3.7069,0
919,525.53,508.88,2.6248,0.1962,0.0079523,1.8e-06,3.3871,0
920,522.9,508.22,2.6253,0.19627,0.0079381,1.8e-06,3.2938,0
921,521.39,508.62,2.6276,0.19631,0.007923,1.7e-06,3.3241,0
922,520.42,508.79,2.6275,0.19634,0.0079088,1.7e-06,3.3001,0
923,519.58,509.37,2.6281,0.19636,0.0078882,1.8e-06,3.2429,0
924,517.56,509.55,2.6303,0.19644,0.0077786,1.9e-06,3.3234,0
925,513.64,508.32,2.636,0.19658,0.0076452,1.9e-06,3.4237,0
926,504.94,508.66,2.6344,0.19678,0.0075931,1.9e-06,3.6235,0
927,500.92,509.05,2.6367,0.19688,0.0075876,1.9e-06,3.7104,0
928,502.61,509.08,2.6343,0.19682,0.007672,1.9e-06,3.7828,0
929,510.51,508.39,2.637,0.19663,0.0077952,1.9e-06,3.7462,0
930,519.23,507.41,2.6401,0.19644,0.0078276,2e-06,3.799,0
931,523.98,508.71,2.6461,0.19636,0.0078307,2e-06,3.7344,0
932,522.08,509.14,2.6444,0.19639,0.0078238,1.9e-06,3.7726,0
933,520.49,509.31,2.6484,0.19645,0.0078227,1.9e-06,3.9821,0
934,522.84,509.4,2.6511,0.19641,0.0078278,2e-06,4.0037,0
935,523.79,507.4,2.65,0.19638,0.0078288,2e-06,3.8736,0
936,523.57,508.33,2.6545,0.19641,0.0078234,2e-06,3.875,0
937,522.12,509.39,2.656,0.19645,0.0078129,2e-06,3.7794,0
938,518.75,509.57,2.6533,0.19652,0.0077833,2e-06,3.8801,0
939,514.93,509.19,2.6496,0.1966,0.0077152,2.1e-06,3.8074,0
940,509.64,507.95,2.6474,0.19672,0.0076618,2.1e-06,3.8122,0
941,505.09,507.85,2.6413,0.1968,0.0076389,2.2e-06,3.8254,0
942,501.84,509.26,2.6388,0.19686,0.0076247,2.1e-06,3.8574,0
943,501.19,509.63,2.6356,0.19687,0.0076167,2.1e-06,3.7934,0
944,503.02,508.61,2.6365,0.19683,0.0076226,2.2e-06,3.757,0
945,505.24,509.16,2.6305,0.19673,0.0077415,2.1e-06,3.7967,0
946,513.69,509.32,2.6276,0.19649,0.0079372,2.1e-06,3.7819,0
947,523.78,508.93,2.6223,0.1962,0.0080986,2.1e-06,3.7017,0
948,535.33,509.67,2.6247,0.19593,0.0082155,2.1e-06,3.717,0
949,544.06,509.68,2.6234,0.19571,0.0082785,2e-06,3.6366,0
950,550.63,509.51,2.6233,0.19556,0.0082939,2e-06,3.6022,0
951,552,509.79,2.6234,0.19553,0.0082967,1.9e-06,3.4347,0
952,550.72,509.03,2.6275,0.19558,0.008285,1.9e-06,3.3963,0
953,547.24,509.32,2.629,0.19569,0.0081725,1.9e-06,3.429,0
954,540.77,509.24,2.6301,0.19587,0.0080175,2e-06,3.4095,0
955,530.58,509.75,2.6279,0.1961,0.0079567,2e-06,3.47,0
956,523.19,509.29,2.618,0.19623,0.0079553,2e-06,3.5446,0
957,525.31,509.14,2.6169,0.19617,0.0079884,2.1e-06,3.4624,0
958,529.56,509.47,2.6121,0.19604,0.0080158,2.1e-06,3.4116,0
959,528.57,509.56,2.6115,0.19606,0.0080058,2.1e-06,3.4113,0
960,525.32,509.18,2.6175,0.19619,0.0078797,2.1e-06,3.3736,0
961,517.63,509.13,2.6204,0.19641,0.0077312,2.1e-06,3.4738,0
962,507.96,509.34,2.6199,0.19664,0.0076538,2.1e-06,3.5521,0
963,502.42,509.37,2.6206,0.19677,0.0076393,2.1e-06,3.7331,0
964,501.58,509.75,2.6134,0.19676,0.0076548,2.1e-06,3.6778,0
965,505.02,509.78,2.6098,0.19665,0.0077344,2.1e-06,3.5046,0
966,510.76,509.49,2.61,0.1965,0.0078363,2e-06,3.476,0
967,517.41,508.98,2.6109,0.19633,0.0079194,2e-06,3.5566,0
968,523.8,509.14,2.6142,0.1962,0.0079532,2e-06,3.5384,0
969,526.88,509.44,2.6169,0.19614,0.0079623,2.1e-06,3.4827,0
970,526.63,508.35,2.6149,0.19613,0.0079671,2.1e-06,3.6244,0
971,526.38,509.38,2.6146,0.19613,0.0079753,2.1e-06,3.5913,0
972,527.68,509.61,2.6117,0.19609,0.0079887,2e-06,3.5923,0
973,528.26,508.7,2.6083,0.19606,0.0080017,2e-06,3.4283,0
974,529.98,509.37,2.6094,0.19602,0.0080152,2e-06,3.5518,0
975,531.62,509.41,2.6112,0.19599,0.0080313,2e-06,3.6135,0
976,533.48,509.45,2.6146,0.19596,0.0080458,1.9e-06,3.6483,0
977,534.38,509.12,2.6168,0.19595,0.0080513,2e-06,3.588,0
978,531.29,509.51,2.6112,0.19599,0.0080508,2e-06,3.5054,0
979,530.3,509.48,2.6091,0.196,0.0080588,2.1e-06,3.4569,0
980,532.26,509.72,2.6083,0.19595,0.0080721,2.1e-06,3.5552,0
981,534.02,509.3,2.6092,0.19592,0.0080746,2.2e-06,3.5288,0
982,530.33,509.04,2.6063,0.19599,0.008062,2.1e-06,3.4216,0
983,527.58,508.78,2.6115,0.19608,0.0080331,2e-06,3.4499,0
984,523.87,509.13,2.6126,0.19618,0.0079916,1.9e-06,3.5092,0
985,521.35,507.98,2.6145,0.19625,0.0079697,1.8e-06,3.3026,0
986,519.15,508.69,2.6157,0.19631,0.0079506,1.8e-06,3.3051,0
987,517.45,508.75,2.6142,0.19634,0.007936,1.8e-06,3.3768,0
988,518.06,509.74,2.6137,0.19633,0.0079307,1.9e-06,3.4415,0
989,519.8,509.26,2.6127,0.19628,0.0079343,1.9e-06,3.3396,0
990,522.96,509.36,2.613,0.19621,0.0079456,1.9e-06,3.3943,0
991,525.23,509.39,2.612,0.19615,0.007961,2e-06,3.4021,0
992,527.6,509.75,2.611,0.19609,0.0079806,2e-06,3.5487,0
993,529.73,509.25,2.6084,0.19603,0.007999,2.1e-06,3.4552,0
994,531.33,509.29,2.6137,0.19601,0.0080073,2.1e-06,3.4644,0
995,527.91,509.48,2.6092,0.19607,0.0080024,2e-06,3.2396,0
996,524.56,509.34,2.6062,0.19614,0.0079911,2.1e-06,3.3818,0
997,521.38,509.07,2.606,0.19621,0.0079576,2e-06,3.506,0
998,517.1,509.68,2.6024,0.19631,0.0078978,1.9e-06,3.5862,0
999,513.17,509.33,2.5981,0.19638,0.0078824,1.9e-06,3.5091,0
1000,513.52,509.7,2.5961,0.19636,0.007892,1.9e-06,3.5278,0
1001,517.8,509.57,2.5939,0.19624,0.0079524,1.9e-06,3.4149,0
1002,523.39,509.52,2.599,0.19613,0.0079887,2e-06,3.4414,0
1003,525.04,508.83,2.602,0.19611,0.0079873,2e-06,3.3301,0
1004,521.55,508.64,2.5966,0.19616,0.0079725,2e-06,3.1977,0
1005,517.51,508.96,2.598,0.19627,0.0079563,2e-06,3.2856,0
1006,517.02,509.35,2.6024,0.1963,0.0079409,2e-06,3.4955,0
1007,515.99,509.32,2.6028,0.19633,0.00793,1.9e-06,3.4131,0
1008,517.47,509.29,2.6064,0.19631,0.0079241,1.9e-06,3.4895,0
1009,517.38,509.52,2.6063,0.19632,0.0079161,1.9e-06,3.4649,0
1010,516.3,509.55,2.604,0.19633,0.0079075,1.8e-06,3.4215,0
1011,515.72,509.26,2.6045,0.19635,0.0078992,1.9e-06,3.4448,0
1012,514.85,509.28,2.6044,0.19637,0.0078773,1.8e-06,3.4833,0
1013,510.88,509.59,2.6002,0.19645,0.0078343,1.8e-06,3.4248,0
1014,508.39,508.96,2.6008,0.19652,0.0078198,1.8e-06,3.5419,0
1015,508.91,509.3,2.6036,0.19652,0.0078164,1.9e-06,3.6178,0
1016,509.88,509.42,2.6008,0.19648,0.0078174,1.9e-06,3.6784,0
1017,511.07,509.34,2.6008,0.19646,0.0078199,1.8e-06,3.6387,0
1018,511.72,508.94,2.5975,0.19642,0.0078277,1.8e-06,3.7495,0
1019,515.49,509.03,2.6047,0.19637,0.0078423,1.8e-06,3.9193,0
1020,518.7,508.78,2.6114,0.19632,0.0078518,1.9e-06,3.6067,0
1021,518.28,509.43,2.6121,0.19634,0.007851,1.9e-06,3.4902,0
1022,516.68,509.57,2.6156,0.19639,0.0078464,1.9e-06,3.4968,0
1023,516.1,509.8,2.614,0.19639,0.0078677,1.9e-06,3.7801,0
1024,518.65,509.39,2.6087,0.19628,0.0079917,2e-06,4.05,0
1025,526.78,509.64,2.6094,0.19609,0.0080536,2.1e-06,3.9138,0
1026,532.18,509.7,2.6101,0.19597,0.0080649,2.1e-06,3.8747,0
1027,531.7,509.12,2.6138,0.196,0.0080442,2.1e-06,3.6033,0
1028,527.02,509.39,2.6154,0.19613,0.0079733,2.2e-06,3.7722,0
1029,521.03,509.72,2.611,0.19625,0.0079509,2.2e-06,3.7582,0
1030,517.88,509.41,2.6039,0.19629,0.0079486,2.1e-06,3.6556,0
1031,520.95,509.34,2.6051,0.19622,0.0079727,2.1e-06,3.6664,0
1032,525.73,509.42,2.6048,0.1961,0.0080099,2.1e-06,3.6407,0
1033,527.71,509.25,2.6062,0.19606,0.0080114,2.1e-06,3.5808,0
1034,526.03,509.06,2.6124,0.19613,0.0079792,2.1e-06,3.5056,0
1035,521.26,509.12,2.6116,0.19625,0.0079042,2e-06,3.704,0
1036,516.88,509.29,2.6168,0.19639,0.007849,2e-06,3.7353,0
1037,512.25,510.09,2.6147,0.19649,0.0078116,2e-06,3.7272,0
1038,510.01,509.86,2.6127,0.19653,0.0078062,1.9e-06,3.619,0
1039,513.76,509.03,2.6176,0.19647,0.0078171,1.9e-06,3.8194,0
1040,517.4,508.91,2.6206,0.1964,0.0078288,1.9e-06,3.6722,0
1041,518.51,508.74,2.6197,0.19637,0.0078329,1.8e-06,3.8047,0
1042,517.91,509,2.6241,0.1964,0.0078307,1.8e-06,3.7184,0
1043,515.94,509.55,2.623,0.19644,0.0078235,1.9e-06,3.8372,0
1044,514.25,509.24,2.6246,0.19649,0.0078162,1.9e-06,3.7958,0
1045,515.34,509.58,2.63,0.19649,0.0078159,1.9e-06,3.674,0
1046,516.07,508.89,2.625,0.19645,0.0078253,1.9e-06,3.685,0
1047,519.72,509.04,2.6259,0.19636,0.0078906,1.9e-06,3.621,0
1048,524.08,509.17,2.6244,0.19622,0.0080428,1.9e-06,3.7102,0
1049,531.79,509.14,2.6198,0.19599,0.0081993,1.9e-06,3.7581,0
1050,540.31,509.55,2.6161,0.19577,0.0082708,1.9e-06,3.6941,0
1051,546.3,509.88,2.6146,0.19562,0.0082806,2e-06,3.5454,0
1052,545.8,509.54,2.6103,0.19562,0.0082741,2e-06,3.3901,0
1053,543.55,509.3,2.618,0.19571,0.0082361,2e-06,3.25,0
1054,539.46,509.44,2.6151,0.19582,0.0081008,1.9e-06,3.3068,0
1055,533.12,509.4,2.6178,0.196,0.0079566,1.9e-06,3.4723,0
1056,523.68,509.47,2.6177,0.19623,0.0078725,1.9e-06,3.5145,0
1057,515.63,509.34,2.6149,0.19641,0.0078573,1.9e-06,3.6368,0
1058,515.79,509.51,2.6181,0.19642,0.007854,1.9e-06,3.6557,0
1059,516.23,509.09,2.6221,0.19643,0.0078463,1.9e-06,3.6844,0
1060,514.89,509.58,2.6229,0.19646,0.0078324,2e-06,3.6241,0
1061,513.49,509.24,2.6224,0.19649,0.007827,2e-06,3.4857,0
1062,515.23,509.16,2.622,0.19645,0.0078532,2e-06,3.4413,0
1063,519.17,509.58,2.6148,0.19631,0.0079411,1.9e-06,3.4552,0
1064,525.06,509.63,2.6147,0.19617,0.0079792,2e-06,3.3467,0
1065,529.04,509.49,2.6147,0.19607,0.0079904,2e-06,3.3822,0
1066,528.72,509.71,2.616,0.19609,0.0079943,2.1e-06,3.4679,0
1067,527.02,509.34,2.6116,0.1961,0.0079982,2.1e-06,3.4286,0
1068,525.72,509.26,2.6049,0.1961,0.0080088,2.2e-06,3.3878,0
1069,527.04,509.12,2.5998,0.19604,0.0080238,2.1e-06,3.4863,0
1070,529,509.43,2.6009,0.19601,0.0080096,2.1e-06,3.5848,0
1071,524.49,509.62,2.6092,0.19621,0.0077011,2e-06,3.6026,0
1072,505.74,503.46,2.6199,0.19681,0.0070692,1.9e-06,3.5201,0
1073,468.17,379.46,2.6312,0.19785,0.0063519,1.8e-06,3.3219,0
1074,423.43,284.48,2.6401,0.199,0.0057533,1.7e-06,2.9025,0
1075,385.42,298.99,2.646,0.19996,0.0053292,1.6e-06,2.6175,0
1076,353.55,279.94,2.6476,0.20073,0.0050335,1.5e-06,2.4742,0
1077,332.31,294.69,2.6561,0.20126,0.0048611,1.4e-06,2.4048,0
1078,318.64,287.05,2.6617,0.20159,0.0048069,1.3e-06,2.408,0
1079,310.7,301.4,2.6621,0.20177,0.0047947,1.2e-06,2.5682,0
1080,308.51,291.31,2.6667,0.20183,0.0047932,1.2e-06,2.496,0
1081,310.5,297.67,2.6741,0.2018,0.0047971,1.2e-06,2.4115,0
1082,312.08,293.45,2.675,0.20177,0.0047971,1.3e-06,2.4585,0
1083,310.96,296.9,2.6795,0.20181,0.0047668,1.3e-06,2.3547,0
1084,306.89,295.51,2.6803,0.20192,0.0046924,1.3e-06,2.338,0
1085,302.78,293.75,2.6826,0.20202,0.0046502,1.3e-06,2.3278,0
1086,299.54,291.5,2.6831,0.2021,0.0046376,1.3e-06,2.3,0
1087,298.09,291.5,2.6829,0.20213,0.0046251,1.3e-06,2.3419,0
1088,296.38,292.28,2.6866,0.20218,0.0045858,1.2e-06,2.4793,0
1089,294.22,290.95,2.6904,0.20225,0.0045446,1.2e-06,2.3986,0
1090,292.12,292.51,2.6921,0.2023,0.0045354,1.2e-06,2.4612,0
1091,292.07,292.98,2.688,0.20229,0.004545,1.4e-06,2.4106,0
1092,297.18,296.4,2.6905,0.20217,0.0046061,1.4e-06,2.4275,0
1093,301.86,297.5,2.6891,0.20206,0.0046473,1.3e-06,2.4713,0
1094,305.38,296.97,2.6889,0.20198,0.0046564,1.2e-06,2.466,0
1095,305.73,297.89,2.6924,0.20198,0.004662,1.2e-06,2.4658,0
1096,306.48,297.04,2.6934,0.20196,0.0046702,1.2e-06,2.4799,0
1097,307.8,297.48,2.6937,0.20193,0.004699,1.3e-06,2.6582,0
1098,311.17,297.37,2.6979,0.20186,0.0047204,1.2e-06,2.6937,0
1099,312.07,296.97,2.6969,0.20184,0.0047276,1.2e-06,2.5343,0
1100,312.24,296.92,2.6997,0.20184,0.0047341,1.3e-06,2.3289,0
1101,313.32,297.04,2.704,0.20182,0.0047397,1.3e-06,2.4067,0
1102,312.8,297.33,2.7085,0.20185,0.0047336,1.2e-06,2.4651,0
1103,309.94,297.28,2.7123,0.20193,0.0046716,1.3e-06,2.4347,0
1104,305.47,297.65,2.7196,0.20206,0.004606,1.3e-06,2.3774,0
1105,300.1,297.65,2.7164,0.20217,0.0045864,1.2e-06,2.3868,0
1106,297.73,297.44,2.7142,0.20222,0.0045819,1.1e-06,2.357,0
1107,301.19,295.78,2.7194,0.20215,0.0045923,1.1e-06,2.4785,0
1108,304.48,295.94,2.7136,0.20207,0.0046056,1.2e-06,2.5225,0
1109,306,295.21,2.7127,0.20203,0.0046085,1.2e-06,2.4149,0
1110,302.83,295.85,2.7094,0.20209,0.0046019,1.1e-06,2.3009,0
1111,300.57,295.7,2.7063,0.20213,0.0046,1.1e-06,2.3494,0
1112,301.63,295.8,2.7051,0.20211,0.0046079,1.1e-06,2.4697,0
1113,303.85,295.77,2.7055,0.20206,0.0046163,1.1e-06,2.5307,0
1114,304.79,295.58,2.7067,0.20204,0.0046199,1.1e-06,2.5886,0
1115,304.27,295.92,2.7101,0.20206,0.00462,1.2e-06,2.5828,0
1116,304.17,295.68,2.7103,0.20206,0.0046216,1.2e-06,2.6505,0
1117,304.1,295.35,2.706,0.20205,0.0046266,1.2e-06,2.6928,0
1118,305.43,295.73,2.7073,0.20202,0.004644,1.2e-06,2.6287,0
1119,308.05,295.51,2.7105,0.20196,0.0046919,1.2e-06,2.5733,0
1120,311.4,295.85,2.7083,0.20188,0.0047171,1.3e-06,2.3683,0
1121,314.45,295.45,2.71,0.20182,0.0047297,1.4e-06,2.336,0
1122,314.34,295.55,2.7118,0.20182,0.0047354,1.4e-06,2.3388,0
1123,313.16,295.52,2.7099,0.20184,0.0047331,1.3e-06,2.353,0
1124,310.82,295.79,2.709,0.20189,0.0047157,1.2e-06,2.3346,0
1125,307.62,295.7,2.7064,0.20197,0.0046502,1.2e-06,2.382,0
1126,302.65,295.54,2.7036,0.20208,0.0046137,1.2e-06,2.3206,0
1127,298.53,296.61,2.7022,0.20217,0.0046013,1.1e-06,2.352,0
1128,298.89,296.48,2.7083,0.20218,0.0045958,1.2e-06,2.3822,0
1129,299.43,295.31,2.7075,0.20216,0.0045938,1.2e-06,2.3996,0
1130,299.96,295.81,2.7089,0.20216,0.0045887,1.1e-06,2.3679,0
1131,299.88,295.69,2.7134,0.20217,0.0045801,1.2e-06,2.4711,0
1132,298.13,295.81,2.7098,0.2022,0.0045742,1.2e-06,2.5203,0
1133,298.66,295.59,2.7118,0.20219,0.0045735,1.1e-06,2.5215,0
1134,300.36,295.32,2.7185,0.20217,0.0045692,1e-06,2.5135,0
1135,298.28,295.33,2.7171,0.20222,0.0045607,1e-06,2.4995,0
1136,297.64,295.56,2.7176,0.20223,0.0045547,1e-06,2.5076,0
1137,298.4,295.51,2.7252,0.20224,0.0045483,1.1e-06,2.6116,0
1138,297.09,295.79,2.7196,0.20225,0.0045394,1.1e-06,2.4592,0
1139,296.45,295.61,2.7178,0.20226,0.004537,1.1e-06,2.3766,0
1140,298.9,295.73,2.7241,0.20222,0.0045543,1.1e-06,2.5069,0
1141,302.82,295.6,2.7231,0.20213,0.0045859,1.1e-06,2.5311,0
1142,306.06,295.82,2.7255,0.20206,0.004597,1.1e-06,2.4305,0
1143,306.78,295.51,2.7302,0.20206,0.0045997,1.1e-06,2.5129,0
1144,304.71,295.52,2.7246,0.20209,0.0045964,1.2e-06,2.4369,0
1145,303.59,295.63,2.7284,0.20212,0.0045897,1.2e-06,2.3446,0
1146,301.74,295.6,2.7327,0.20218,0.0045728,1.2e-06,2.4346,0
1147,298.87,295.61,2.7294,0.20224,0.004542,1.1e-06,2.5222,0
1148,297.14,295.27,2.7306,0.20228,0.0045372,1.1e-06,2.5067,0
1149,298.9,295.42,2.7284,0.20223,0.0045448,1.1e-06,2.5859,0
1150,301.97,295.3,2.7282,0.20217,0.0045541,1e-06,2.5459,0
1151,301.97,295.52,2.7257,0.20216,0.0045579,1e-06,2.4248,0
1152,302.37,295.41,2.7263,0.20215,0.0045614,1.1e-06,2.4636,0
1153,303.01,295.44,2.7258,0.20213,0.0045683,1.1e-06,2.5819,0
1154,303.67,295.82,2.7273,0.20212,0.0045727,1.1e-06,2.5676,0
1155,303.13,295.68,2.7261,0.20213,0.0045695,1.1e-06,2.5052,0
1156,300.98,296.18,2.7273,0.20218,0.0045634,1.1e-06,2.417,0
1157,299.64,295.85,2.7269,0.20221,0.0045585,1e-06,2.4278,0
1158,299.08,295.53,2.7204,0.20221,0.0045576,1e-06,2.401,0
1159,300.06,295.67,2.7212,0.20219,0.0045604,1e-06,2.4074,0
1160,301.49,295.65,2.7183,0.20215,0.0045644,1.1e-06,2.4796,0
1161,302.41,295.46,2.7191,0.20213,0.0045715,1.1e-06,2.4892,0
1162,303.54,295.14,2.7194,0.2021,0.0045854,1e-06,2.4113,0
1163,305.59,295.17,2.7184,0.20205,0.0046277,1e-06,2.4625,0
1164,308.01,296.19,2.7154,0.20198,0.0046789,1e-06,2.4601,0
1165,312.17,295.66,2.7179,0.20188,0.0047362,9e-07,2.5153,0
1166,316.88,295.36,2.7218,0.20179,0.0047642,9e-07,2.5407,0
1167,318.53,295.47,2.7243,0.20176,0.0047688,1e-06,2.4878,0
1168,317.56,295.65,2.7282,0.20179,0.0047593,1e-06,2.3978,0
1169,314.38,295.65,2.7323,0.20188,0.0047178,1e-06,2.4189,0
1170,310.54,295.41,2.7335,0.20197,0.0046693,1.1e-06,2.441,0
1171,306.57,295.85,2.733,0.20207,0.0046173,1.1e-06,2.3907,0
1172,302.63,295.92,2.7292,0.20215,0.0045792,1e-06,2.5982,0
1173,299.45,295.82,2.7268,0.20221,0.0045644,1e-06,2.5685,0
1174,296.8,295.68,2.727,0.20227,0.0045499,9e-07,2.4841,0
1175,295.53,295.31,2.7246,0.2023,0.0045371,9e-07,2.3989,0
1176,294.55,296.71,2.7189,0.20231,0.0045314,9e-07,2.3587,0
1177,296.38,295.78,2.7154,0.20226,0.0045337,1e-06,2.3839,0
1178,298.81,295.73,2.7151,0.2022,0.0045421,1e-06,2.4192,0
1179,300.66,295.47,2.7133,0.20216,0.0045657,1e-06,2.3704,0
1180,303.06,295.56,2.7117,0.20209,0.004621,1e-06,2.3614,0
1181,306.85,295.41,2.7076,0.20199,0.0046752,9e-07,2.4086,0
1182,310.22,295.2,2.708,0.20191,0.0046979,1e-06,2.4092,0
1183,312.78,295.45,2.7142,0.20187,0.0047024,9e-07,2.3957,0
1184,310.71,295.22,2.7158,0.20192,0.0046942,1e-06,2.4506,0
1185,307.3,295.47,2.7147,0.20199,0.0046802,1e-06,2.4748,0
1186,305.36,295.18,2.7161,0.20204,0.0046717,1.1e-06,2.4717,0
1187,306.53,295.16,2.7239,0.20203,0.0046674,1.2e-06,2.5446,0
1188,306.01,296.66,2.7236,0.20205,0.0046598,1.2e-06,2.5015,0
1189,304.87,295.64,2.723,0.20207,0.0046299,1.3e-06,2.3994,0
1190,302.19,295.15,2.7269,0.20215,0.0046053,1.3e-06,2.3418,0
1191,300.73,295.47,2.732,0.20219,0.0045949,1.3e-06,2.4357,0
1192,301.74,295.66,2.7315,0.20217,0.004592,1.3e-06,2.485,0
1193,302.61,295.58,2.7313,0.20215,0.0045893,1.3e-06,2.396,0
1194,302.69,295.82,2.7333,0.20216,0.0045801,1.3e-06,2.4803,0
1195,300.41,295.51,2.7321,0.2022,0.0045667,1.3e-06,2.6284,0
1196,298.63,296.1,2.7323,0.20225,0.004553,1.3e-06,2.7156,0
1197,296.85,297.05,2.7263,0.20228,0.0045205,1.3e-06,2.5709,0
1198,294.65,295.69,2.7254,0.20233,0.0045029,1.3e-06,2.5401,0
1199,293.87,296.81,2.7273,0.20235,0.0044948,1.3e-06,2.4728,0
1200,293.64,295.74,2.7218,0.20234,0.0044924,1.4e-06,2.4729,0
1201,294.32,295.58,2.7136,0.20231,0.0044979,1.4e-06,2.5155,0
1202,297.19,295.37,2.7156,0.20225,0.0045081,1.3e-06,2.5462,0
1203,299.34,295.38,2.7169,0.2022,0.0045201,1.3e-06,2.5079,0
1204,300.73,295.52,2.7164,0.20217,0.0045293,1.3e-06,2.4612,0
1205,300.92,295.78,2.7164,0.20216,0.0045334,1.3e-06,2.4267,0
1206,300.39,295.68,2.7189,0.20218,0.0045358,1.2e-06,2.5473,0
1207,300.2,295.69,2.7199,0.20218,0.004544,1.1e-06,2.4337,0
1208,302.72,295.63,2.7222,0.20213,0.0045583,1.1e-06,2.4347,0
1209,304.99,295.29,2.7212,0.20208,0.004571,1e-06,2.5584,0
1210,305.38,295.53,2.721,0.20207,0.0045773,9e-07,2.5193,0
1211,305.24,295.68,2.7246,0.20208,0.0045792,1e-06,2.5313,0
1212,303.72,295.86,2.7217,0.20211,0.0045786,1e-06,2.5203,0
1213,302.13,295.42,2.7226,0.20214,0.0045727,1.1e-06,2.5187,0
1214,299.8,295.3,2.7208,0.20219,0.0045627,1.1e-06,2.5373,0
1215,297.86,295.94,2.7182,0.20223,0.0045562,1e-06,2.5914,0
1216,298.52,295.51,2.712,0.2022,0.0045579,1e-06,2.6875,0
1217,300.22,295.86,2.7124,0.20216,0.0045665,1e-06,2.6777,0
1218,302.66,295.53,2.7132,0.20211,0.004578,1e-06,2.6867,0
1219,304.7,295.52,2.7163,0.20207,0.0045869,1e-06,2.4902,0
1220,304.59,295.5,2.7163,0.20207,0.0045907,1e-06,2.4313,0
1221,303.59,295.18,2.7116,0.20208,0.0045959,1e-06,2.4569,0
1222,305.59,295.84,2.7151,0.20204,0.0046075,1e-06,2.5334,0
1223,307.05,295.24,2.7128,0.202,0.0046169,1e-06,2.5026,0
1224,306.67,295.64,2.7165,0.20202,0.0046161,1e-06,2.4115,0
1225,304.49,295.67,2.7189,0.20208,0.0046053,1e-06,2.6876,0
1226,301.05,295.6,2.7181,0.20215,0.0045939,1e-06,2.7056,0
1227,300.29,295.63,2.7183,0.20217,0.0045902,1e-06,2.6016,0
1228,301.43,295.39,2.7143,0.20213,0.0045938,1e-06,2.6517,0
1229,303.07,295.89,2.7134,0.20209,0.0045998,1e-06,2.5424,0
1230,304.68,295.63,2.7191,0.20207,0.0045994,1e-06,2.5555,0
1231,303.75,295.55,2.7241,0.20211,0.004578,1e-06,2.614,0
1232,299.93,295.34,2.726,0.2022,0.0045473,1e-06,2.67,0
1233,297.41,295.26,2.7294,0.20227,0.0045349,9e-07,2.797,0
1234,296.69,295.58,2.729,0.20228,0.00453,9e-07,2.698,0
1235,298.06,295.73,2.7315,0.20226,0.0045337,9e-07,2.675,0
1236,301.32,295.93,2.7347,0.20219,0.0045423,1e-06,2.69,0
1237,303.07,295.7,2.7305,0.20214,0.0045538,1.1e-06,2.6837,0
1238,305.7,295.41,2.736,0.2021,0.0045632,1.2e-06,2.7252,0
1239,306.03,295.36,2.7393,0.2021,0.0045654,1.1e-06,2.7637,0
1240,303.91,295.28,2.7365,0.20214,0.0045604,1.1e-06,2.6931,0
1241,301.23,295.72,2.7335,0.20219,0.004556,1.1e-06,2.693,0
