Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
909,9.24,0,16.874,0.20943,0.0004488,1.9e-06,0.061015,0.007
910,10.2,0,16.892,0.20943,0.0004492,1.8e-06,0.062602,0.007
911,5.71,0,16.98,0.20944,0.0004495,1.9e-06,0.063748,0.006
912,5.56,0,16.909,0.20944,0.0004493,1.9e-06,0.061573,0.006
913,4.3,0,16.853,0.20945,0.0004488,1.9e-06,0.058727,0.006
914,5.83,0,16.786,0.20944,0.0004487,2.1e-06,0.055398,0.007
915,7.43,0,16.898,0.20943,0.0004492,2.1e-06,0.052229,0.007
916,5.08,0,16.931,0.20944,0.0004491,2.1e-06,0.053819,0.006
917,9.72,0,16.92,0.20943,0.0004493,2.1e-06,0.053441,0.006
918,7.75,0,16.941,0.20943,0.0004492,2e-06,0.048381,0.006
919,6.52,0,17.182,0.20944,0.0004493,2e-06,0.048126,0.006
920,8.05,0,17.226,0.20943,0.0004492,2.1e-06,0.046591,0.007
921,6.64,0,17.23,0.20944,0.0004493,2.1e-06,0.046597,0.007
922,5.02,0,17.252,0.20944,0.0004491,2e-06,0.048234,0.008
923,7.76,0,17.255,0.20943,0.0004492,2.1e-06,0.04986,0.006
924,9.69,0,17.267,0.20943,0.0004488,2.2e-06,0.050982,0.005
925,8.57,0,17.217,0.20943,0.0004487,2.1e-06,0.049398,0.005
926,5.63,0,17.227,0.20944,0.0004483,2e-06,0.050618,0.006
927,5.45,0,17.317,0.20944,0.0004477,2e-06,0.050778,0.006
928,5.17,0,17.473,0.20944,0.0004476,2e-06,0.053223,0.006
929,6.5,0,17.36,0.20944,0.0004475,1.9e-06,0.04965,0.006
930,7.73,0,17.258,0.20944,0.0004471,1.9e-06,0.050629,0.007
931,4.4,0,17.273,0.20945,0.0004471,1.8e-06,0.052331,0.007
932,4.38,0,17.374,0.20945,0.000447,1.9e-06,0.054233,0.006
933,6.34,0,17.408,0.20944,0.0004471,1.9e-06,0.054227,0.005
934,11.57,0,17.443,0.20942,0.0004467,1.9e-06,0.057044,0.005
935,6.21,0,17.405,0.20944,0.0004465,1.9e-06,0.059735,0.006
936,3.31,0,17.348,0.20945,0.0004465,1.9e-06,0.055305,0.006
937,7.37,0,17.253,0.20944,0.0004465,2e-06,0.051341,0.006
938,5.92,0,17.134,0.20944,0.000447,2e-06,0.050293,0.007
939,9.43,0,16.973,0.20943,0.0004472,2.2e-06,0.046106,0.006
940,7.55,0,17.002,0.20944,0.0004478,2.3e-06,0.049008,0.007
941,9.7,0,16.919,0.20943,0.0004483,2.2e-06,0.051515,0.007
942,7.7,0,16.821,0.20943,0.0004483,2.1e-06,0.048665,0.007
943,7.93,0,16.879,0.20943,0.0004487,2.1e-06,0.045704,0.006
944,11.98,0,16.767,0.20942,0.0004487,2.2e-06,0.045496,0.007
945,2.94,0,16.793,0.20945,0.0004487,2.2e-06,0.043914,0.006
946,4.01,0,16.967,0.20945,0.000449,2.1e-06,0.045151,0.006
947,8.64,0,16.976,0.20943,0.0004491,2e-06,0.046806,0.006
948,6.43,0,17.037,0.20944,0.0004484,2e-06,0.048412,0.005
949,6.07,0,17.17,0.20944,0.0004482,2e-06,0.048779,0.006
950,9.46,0,17.236,0.20943,0.0004477,1.9e-06,0.04952,0.006
951,8.67,0,17.297,0.20943,0.0004468,1.8e-06,0.051973,0.006
952,6.49,0,17.34,0.20944,0.0004463,1.8e-06,0.05029,0.005
953,6.26,0,17.35,0.20944,0.0004459,1.8e-06,0.051983,0.005
954,8.09,0,17.454,0.20943,0.0004457,1.8e-06,0.05754,0.005
955,5.36,0,17.492,0.20944,0.000445,1.7e-06,0.059938,0.005
956,6.63,0,17.411,0.20944,0.0004443,1.7e-06,0.060822,0.005
957,8.32,0,17.397,0.20943,0.0004444,1.8e-06,0.059388,0.006
958,5.8,0,17.349,0.20944,0.0004443,1.9e-06,0.061107,0.005
959,7.35,0,17.372,0.20944,0.0004439,1.9e-06,0.05971,0.004
960,4.86,0,17.328,0.20945,0.0004437,1.8e-06,0.053049,0.005
961,4.51,0,17.273,0.20945,0.0004432,1.6e-06,0.048987,0.005
962,4.09,0,17.284,0.20945,0.0004428,1.5e-06,0.050243,0.005
963,9.24,0,17.267,0.20943,0.0004426,1.6e-06,0.04963,0.005
964,7.46,0,17.189,0.20944,0.0004422,1.6e-06,0.048107,0.004
965,3.99,0,17.122,0.20945,0.0004426,1.6e-06,0.049481,0.005
966,6,0,17.083,0.20944,0.0004428,1.6e-06,0.050974,0.006
967,7.75,0,17.135,0.20944,0.0004427,1.5e-06,0.053361,0.006
968,6.66,0,17.133,0.20944,0.0004431,1.5e-06,0.055796,0.006
969,4.98,0,17.148,0.20944,0.0004433,1.6e-06,0.056274,0.005
970,6.17,0,17.221,0.20944,0.0004435,1.7e-06,0.057315,0.005
971,5.19,0,17.23,0.20944,0.0004438,1.7e-06,0.051809,0.006
972,7.32,0,17.279,0.20944,0.0004437,1.7e-06,0.047616,0.006
973,7.79,0,17.195,0.20944,0.000444,1.8e-06,0.04726,0.005
974,9.07,0,17.261,0.20943,0.0004439,1.8e-06,0.045753,0.004
975,9.26,0,17.221,0.20943,0.0004438,1.9e-06,0.046064,0.005
976,8.01,0,17.233,0.20944,0.0004434,1.8e-06,0.048771,0.005
977,2.9,0,17.192,0.20945,0.0004432,1.7e-06,0.05082,0.005
978,5.82,0,17.149,0.20944,0.0004432,1.7e-06,0.051315,0.005
979,6.23,0,17.056,0.20944,0.0004432,1.8e-06,0.053521,0.006
980,3.1,0,17.01,0.20945,0.0004433,1.7e-06,0.056686,0.006
981,6,0,17.074,0.20944,0.0004433,1.7e-06,0.056257,0.005
982,2.08,0,17.075,0.20945,0.0004433,1.7e-06,0.053402,0.004
983,4.58,0,17.089,0.20945,0.0004427,1.7e-06,0.054374,0.004
984,8.3,0,17.122,0.20943,0.0004422,1.7e-06,0.050863,0.005
985,5.22,0,17.25,0.20944,0.0004418,1.7e-06,0.046892,0.005
986,7.68,0,17.256,0.20944,0.0004416,1.8e-06,0.044824,0.005
987,5.62,0,17.223,0.20944,0.0004416,1.8e-06,0.044976,0.005
988,5.04,0,17.179,0.20945,0.0004415,1.7e-06,0.047185,0.005
989,6.48,0,17.269,0.20944,0.0004417,1.7e-06,0.049453,0.005
990,5.8,0,17.251,0.20944,0.0004416,1.7e-06,0.051864,0.005
991,8.19,0,17.285,0.20944,0.0004413,1.7e-06,0.049525,0.005
992,6.87,0,17.261,0.20944,0.000441,1.8e-06,0.048671,0.005
993,9.82,0,17.324,0.20943,0.0004414,1.9e-06,0.052217,0.005
994,7.03,0,17.295,0.20944,0.0004417,2e-06,0.057474,0.005
995,9.52,0,17.142,0.20943,0.0004415,2e-06,0.061519,0.005
996,5.88,0,17.043,0.20944,0.0004417,1.9e-06,0.057161,0.005
997,7.4,0,17.039,0.20944,0.0004418,1.9e-06,0.054688,0.005
998,5.3,0,17.191,0.20944,0.0004421,1.9e-06,0.055426,0.005
999,4.28,0,17.248,0.20945,0.0004422,1.8e-06,0.053663,0.005
1000,7.52,0,17.202,0.20944,0.0004417,1.8e-06,0.047351,0.004
1001,5.11,0,17.065,0.20944,0.0004416,1.8e-06,0.043214,0.004
1002,5.6,0,16.991,0.20944,0.0004418,1.8e-06,0.046072,0.004
1003,3.77,0,16.939,0.20945,0.0004411,1.7e-06,0.050324,0.004
1004,4.8,0,16.953,0.20945,0.0004411,1.6e-06,0.051699,0.004
1005,5.16,0,17.118,0.20944,0.0004407,1.6e-06,0.053484,0.004
1006,0.26,0,17.255,0.20946,0.0004407,1.6e-06,0.055948,0.003
1007,4.39,0,17.242,0.20945,0.0004406,1.6e-06,0.057618,0.004
1008,5.85,0,17.256,0.20944,0.0004406,1.8e-06,0.057622,0.004
1009,5.04,0,17.087,0.20945,0.0004406,1.8e-06,0.057361,0.004
1010,5.03,0,17.123,0.20945,0.0004403,1.7e-06,0.052498,0.004
1011,4.52,0,17.145,0.20945,0.0004402,1.7e-06,0.055076,0.004
1012,7.34,0,17.149,0.20944,0.0004399,1.6e-06,0.056921,0.004
1013,3.35,0,17.13,0.20945,0.0004396,1.7e-06,0.057359,0.003
1014,5.36,0,17.09,0.20944,0.0004395,1.6e-06,0.053269,0.003
1015,5.73,0,16.974,0.20944,0.0004396,1.5e-06,0.054341,0.004
1016,8.09,0,16.944,0.20944,0.0004394,1.4e-06,0.054475,0.004
1017,7.59,0,16.948,0.20944,0.0004393,1.5e-06,0.057405,0.004
1018,4.57,0,16.867,0.20945,0.0004391,1.5e-06,0.056772,0.004
1019,4.45,0,17.016,0.20945,0.000439,1.5e-06,0.055147,0.005
1020,4.28,0,16.944,0.20945,0.0004391,1.4e-06,0.054701,0.005
1021,4.69,0,16.923,0.20945,0.0004394,1.5e-06,0.053601,0.004
1022,4.07,0,16.968,0.20945,0.0004396,1.7e-06,0.051951,0.004
1023,4.78,0,17.108,0.20945,0.0004398,1.7e-06,0.048647,0.004
1024,9.71,0,17.1,0.20943,0.00044,1.7e-06,0.05105,0.003
1025,9.06,0,17.121,0.20943,0.0004401,1.7e-06,0.05276,0.003
1026,10.64,0,17.146,0.20943,0.00044,1.7e-06,0.050674,0.004
1027,6.42,0,17.305,0.20944,0.0004396,1.7e-06,0.051775,0.004
1028,8.18,0,17.367,0.20944,0.0004395,1.6e-06,0.05271,0.004
1029,7.01,0,17.254,0.20944,0.0004395,1.6e-06,0.052694,0.004
1030,7.7,0,17.294,0.20944,0.0004394,1.5e-06,0.051586,0.004
1031,6.46,0,17.293,0.20944,0.0004394,1.4e-06,0.05156,0.004
1032,3.08,0,17.221,0.20945,0.0004396,1.5e-06,0.049728,0.004
1033,4.7,0,17.117,0.20945,0.0004396,1.4e-06,0.051601,0.004
1034,6.31,0,17.144,0.20944,0.0004395,1.4e-06,0.048779,0.004
1035,7.39,0,17.135,0.20944,0.0004394,1.4e-06,0.051193,0.004
1036,4.06,0,17.158,0.20945,0.0004396,1.4e-06,0.056852,0.004
1037,4.19,0,17.068,0.20945,0.0004399,1.5e-06,0.057832,0.004
1038,4.1,0,16.98,0.20945,0.0004395,1.5e-06,0.056154,0.004
1039,4.97,0,16.981,0.20945,0.0004397,1.4e-06,0.055765,0.004
1040,3.86,0,17.01,0.20945,0.0004395,1.4e-06,0.05751,0.004
1041,3.75,0,17.042,0.20945,0.0004395,1.4e-06,0.057171,0.004
1042,3.44,0,17.02,0.20945,0.0004395,1.4e-06,0.057122,0.004
1043,3.92,0,16.941,0.20945,0.0004396,1.4e-06,0.0548,0.004
1044,2.6,0,16.884,0.20945,0.000439,1.3e-06,0.050669,0.004
1045,4.11,0,16.889,0.20945,0.0004385,1.4e-06,0.052014,0.004
1046,2.96,0,16.91,0.20945,0.0004383,1.4e-06,0.057448,0.004
1047,3.44,0,16.884,0.20945,0.000438,1.4e-06,0.057215,0.004
1048,2.9,0,16.949,0.20945,0.0004378,1.6e-06,0.054854,0.004
1049,4.73,0,16.965,0.20945,0.0004375,1.5e-06,0.0563,0.004
1050,4.55,0,16.896,0.20945,0.0004372,1.6e-06,0.059144,0.004
1051,6.56,0,16.926,0.20944,0.0004369,1.6e-06,0.059317,0.004
1052,5.95,0,17.002,0.20944,0.0004368,1.6e-06,0.059018,0.004
1053,2.9,0,17.002,0.20945,0.000437,1.6e-06,0.060776,0.004
1054,3.26,0,17.1,0.20945,0.000437,1.6e-06,0.05875,0.004
1055,3.26,0,17.169,0.20945,0.0004369,1.6e-06,0.055865,0.004
1056,3.48,0,17.039,0.20945,0.0004368,1.7e-06,0.054229,0.003
1057,6.17,0,16.998,0.20944,0.0004371,1.7e-06,0.053583,0.003
1058,4.21,0,16.968,0.20945,0.000437,1.7e-06,0.051361,0.003
1059,7.21,0,17,0.20944,0.0004371,1.6e-06,0.050335,0.003
1060,5.5,0,17.072,0.20944,0.000437,1.6e-06,0.050768,0.004
1061,1.95,0,16.971,0.20946,0.0004363,1.5e-06,0.054898,0.003
1062,2,0,16.946,0.20946,0.0004365,1.5e-06,0.056208,0.004
1063,1.35,0,16.925,0.20946,0.0004364,1.5e-06,0.056006,0.004
1064,4.62,0,16.901,0.20945,0.0004365,1.5e-06,0.054737,0.004
1065,1.96,0,16.735,0.20946,0.0004367,1.5e-06,0.053865,0.003
1066,3.95,0,16.805,0.20945,0.0004362,1.5e-06,0.05231,0.004
1067,3.94,0,16.98,0.20945,0.0004359,1.4e-06,0.053212,0.004
1068,4.66,0,17.052,0.20945,0.0004353,1.4e-06,0.053572,0.003
1069,3.76,0,16.981,0.20945,0.0004344,1.3e-06,0.056085,0.003
1070,3.29,0,16.912,0.20945,0.0004337,1.3e-06,0.057789,0.003
1071,1.45,0,17.118,0.20946,0.0004328,1.3e-06,0.057751,0.003
1072,-0.12,0,17.157,0.20946,0.0004321,1.2e-06,0.055881,0.003
1073,2.27,0,17.204,0.20946,0.0004314,1.2e-06,0.054822,0.003
1074,2.3,0,17.212,0.20946,0.0004309,1.2e-06,0.05496,0.002
1075,-1.32,0,17.426,0.20947,0.0004301,1.1e-06,0.055399,0.003
1076,3.59,0,17.448,0.20945,0.0004296,1.1e-06,0.052462,0.002
1077,3.28,0,17.184,0.20945,0.0004295,1.2e-06,0.048554,0.002
1078,1.44,0,17.119,0.20946,0.0004289,1.2e-06,0.045135,0.002
1079,1.46,0,17.186,0.20946,0.0004283,1.2e-06,0.042436,0.002
1080,0.46,0,17.209,0.20946,0.0004277,1.3e-06,0.043118,0.002
1081,-0.07,0,17.047,0.20947,0.0004274,1.3e-06,0.044292,0.002
1082,-0.66,0,16.89,0.20947,0.0004271,1.2e-06,0.044464,0.002
1083,1.08,0,16.86,0.20946,0.0004265,1.2e-06,0.047823,0.002
1084,-1.42,0,16.782,0.20947,0.0004262,1.2e-06,0.048982,0.002
1085,-3.16,0,16.646,0.20948,0.0004257,1.2e-06,0.04463,0.002
1086,-0.55,0,16.608,0.20947,0.0004258,1.2e-06,0.042578,0.001
1087,1.19,0,16.832,0.20946,0.0004257,1.1e-06,0.044736,0.002
1088,-0.88,0,16.858,0.20947,0.0004257,1.1e-06,0.04593,0.001
1089,-0.74,0,16.945,0.20947,0.0004258,1e-06,0.046311,0.002
1090,0.15,0,16.974,0.20946,0.0004255,1.1e-06,0.042992,0.001
1091,0.45,0,16.951,0.20946,0.0004251,1.1e-06,0.045091,0.001
1092,2.05,0,17.039,0.20946,0.0004253,1e-06,0.048644,0.001
1093,0.41,0,17.019,0.20946,0.0004249,1e-06,0.046032,0.001
1094,1.5,0,16.984,0.20946,0.0004246,1e-06,0.042297,0.001
1095,0.89,0,17.049,0.20946,0.0004247,1.1e-06,0.043973,0.001
1096,-1.15,0,17.143,0.20947,0.0004246,1.2e-06,0.048574,0.001
1097,0.5,0,17.16,0.20946,0.0004247,1.3e-06,0.052095,0.001
1098,-2.66,0,17.139,0.20947,0.0004249,1.2e-06,0.054983,0.001
1099,0.77,0,17.035,0.20946,0.0004247,1.1e-06,0.056214,0.001
1100,1.06,0,17.074,0.20946,0.0004246,1e-06,0.055649,0.001
1101,-0.57,0,17.246,0.20947,0.0004241,1e-06,0.05508,0.001
1102,0.5,0,17.249,0.20946,0.0004241,9e-07,0.055658,0.001
1103,0.07,0,17.347,0.20947,0.0004242,1e-06,0.054841,0.002
1104,0.49,0,17.404,0.20946,0.000424,1e-06,0.055613,0.001
1105,1.45,0,17.38,0.20946,0.0004237,1e-06,0.055755,0.001
1106,-1.27,0,17.282,0.20947,0.0004236,1e-06,0.054411,0.001
1107,1.4,0,17.256,0.20946,0.0004235,8e-07,0.053321,0.001
1108,1.51,0,17.216,0.20946,0.0004236,7e-07,0.056013,0.001
1109,1.95,0,17.163,0.20946,0.0004238,7e-07,0.056084,0.001
1110,-0.9,0,17.133,0.20947,0.0004241,7e-07,0.055841,0.001
1111,0.73,0,16.972,0.20946,0.0004242,7e-07,0.055483,0.001
1112,-1.8,0,16.942,0.20947,0.0004243,7e-07,0.05511,0.002
1113,0.63,0,16.857,0.20946,0.0004247,6e-07,0.05371,0.002
1114,0.68,0,16.866,0.20946,0.0004247,5e-07,0.054859,0.002
1115,0.45,0,16.842,0.20946,0.0004247,7e-07,0.056086,0.002
1116,-2.77,0,16.84,0.20947,0.0004247,7e-07,0.056297,0.002
1117,-1.68,0,16.814,0.20947,0.0004247,7e-07,0.055493,0.001
1118,1.04,0,16.854,0.20946,0.0004247,8e-07,0.053979,0.002
1119,-1.02,0,16.86,0.20947,0.000425,9e-07,0.053219,0.001
1120,-0.88,0,16.874,0.20947,0.0004252,8e-07,0.053597,0.001
1121,-0.06,0,16.904,0.20947,0.0004251,9e-07,0.054801,0.001
1122,-0.59,0,16.929,0.20947,0.0004245,8e-07,0.050811,0.001
1123,2.65,0,17.041,0.20946,0.0004251,8e-07,0.043274,0.001
1124,2.05,0,17.061,0.20946,0.0004252,8e-07,0.035986,0.001
1125,-0.98,0,17.091,0.20947,0.000425,9e-07,0.030956,0.001
1126,-2.22,0,17.093,0.20947,0.0004251,9e-07,0.031948,0.001
1127,-1.61,0,17.078,0.20947,0.0004252,8e-07,0.03711,0.001
1128,-3.33,0,17.118,0.20948,0.0004252,9e-07,0.034208,0.001
1129,-1.37,0,17.193,0.20947,0.0004251,9e-07,0.034221,0.001
1130,-1.47,0,17.277,0.20947,0.0004246,9e-07,0.033501,0.001
1131,0.95,0,17.234,0.20946,0.0004242,9e-07,0.03625,0.001
1132,-0.35,0,17.26,0.20947,0.0004244,8e-07,0.039613,0.001
1133,-1.95,0,17.24,0.20947,0.0004246,9e-07,0.041646,0.001
1134,-1.4,0,17.215,0.20947,0.0004242,9e-07,0.036118,0.001
1135,3.05,0,17.3,0.20946,0.0004241,8e-07,0.034281,0.001
1136,-0.88,0,17.363,0.20947,0.0004239,8e-07,0.037051,0.001
1137,-0.18,0,17.274,0.20947,0.0004235,9e-07,0.038214,0.001
1138,3.04,0,17.234,0.20946,0.0004236,9e-07,0.040281,0.001
1139,-1.29,0,17.222,0.20947,0.0004241,8e-07,0.04268,0.001
1140,-1.55,0,17.21,0.20947,0.0004239,8e-07,0.046322,0.001
1141,-4.41,0,17.418,0.20948,0.0004241,1e-06,0.045187,0.001
1142,-3.57,0,17.405,0.20948,0.000424,1.1e-06,0.046185,0.001
1143,-0.07,0,17.482,0.20947,0.0004241,1e-06,0.048023,0.001
1144,0.33,0,17.543,0.20946,0.0004242,1.1e-06,0.047246,0.001
1145,-0.02,0,17.489,0.20947,0.0004241,1.1e-06,0.045712,0.001
1146,1.31,0,17.473,0.20946,0.0004242,1.1e-06,0.043939,0.001
1147,-1.15,0,17.552,0.20947,0.0004248,1.1e-06,0.040325,0.001
1148,0.3,0,17.561,0.20946,0.0004246,1e-06,0.039612,0.001
1149,0.27,0,17.519,0.20947,0.0004247,1e-06,0.039941,0.001
1150,-1.47,0,17.395,0.20947,0.0004247,1e-06,0.041815,0.001
1151,-2.24,0,17.238,0.20947,0.0004244,9e-07,0.044179,0.001
1152,-0.59,0,17.306,0.20947,0.0004241,1e-06,0.043948,0.001
1153,1.24,0,17.306,0.20946,0.0004241,8e-07,0.042593,0.001
1154,0.46,0,17.268,0.20946,0.0004241,7e-07,0.042679,0.001
1155,1.01,0,17.189,0.20946,0.0004241,8e-07,0.044895,0.001
1156,0.26,0,17.184,0.20947,0.0004241,7e-07,0.044872,0
1157,-0.85,0,17.168,0.20947,0.0004236,8e-07,0.046084,0.001
1158,-1.9,0,17.222,0.20947,0.0004241,8e-07,0.04456,0.001
1159,-1.18,0,17.267,0.20947,0.000424,8e-07,0.049644,0
1160,0.56,0,17.278,0.20946,0.0004236,9e-07,0.050657,0
1161,-2.75,0,17.348,0.20947,0.0004236,9e-07,0.046338,0.001
1162,0.03,0,17.334,0.20947,0.0004236,1.1e-06,0.039969,0
1163,-5.7,0,17.183,0.20948,0.0004231,1.2e-06,0.038876,0
1164,-5.46,0,17.231,0.20948,0.000423,1.2e-06,0.040797,0
1165,0.39,0,17.207,0.20946,0.0004231,1.2e-06,0.041865,0
1166,-2.3,0,17.182,0.20947,0.000423,1.3e-06,0.040236,0.001
1167,1.25,0,17.23,0.20946,0.000423,1.3e-06,0.040534,0.001
1168,0.63,0,17.148,0.20946,0.000423,1.2e-06,0.042265,0.001
1169,4.05,0,17.17,0.20945,0.0004233,1e-06,0.043018,0.001
1170,-0.67,0,17.286,0.20947,0.0004236,1e-06,0.046013,0.001
1171,-0.56,0,17.266,0.20947,0.0004237,1e-06,0.04466,0.001
1172,2.13,0,17.172,0.20946,0.0004235,1e-06,0.043126,0.001
1173,1.93,0,17.297,0.20946,0.0004235,9e-07,0.046663,0.001
1174,-2.19,0,17.382,0.20947,0.0004233,9e-07,0.051339,0.001
1175,1.1,0,17.441,0.20946,0.0004231,9e-07,0.051252,0.001
1176,-3.5,0,17.454,0.20948,0.000423,8e-07,0.050794,0.001
1177,0.19,0,17.476,0.20947,0.0004226,9e-07,0.051045,0.001
1178,-2.53,0,17.482,0.20947,0.0004225,1e-06,0.050582,0
1179,0.78,0,17.392,0.20946,0.0004226,9e-07,0.05107,0.001
1180,1.08,0,17.271,0.20946,0.0004225,1e-06,0.053655,0
1181,0.3,0,17.181,0.20947,0.0004227,1e-06,0.054564,0.001
1182,-1.91,0,17.19,0.20947,0.0004225,1e-06,0.051848,0.001
1183,-1.32,0,17.026,0.20947,0.0004226,1e-06,0.050945,0
1184,-1.06,0,17,0.20947,0.0004226,9e-07,0.053418,0.001
1185,-3.21,0,17.017,0.20948,0.0004225,1e-06,0.050111,0
1186,-0.82,0,16.995,0.20947,0.0004227,1e-06,0.049764,0
1187,0.7,0,17.026,0.20946,0.0004231,1e-06,0.050125,0.001
1188,0.92,0,17.079,0.20946,0.000423,1e-06,0.048332,0.001
1189,-1.11,0,17.112,0.20947,0.0004231,1.1e-06,0.046663,0.001
1190,-0.13,0,17.16,0.20947,0.0004233,1e-06,0.04504,0.001
1191,1.82,0,17.204,0.20946,0.0004232,1e-06,0.049767,0.001
1192,-1.31,0,17.195,0.20947,0.0004236,1e-06,0.047536,0.001
1193,-1.59,0,17.259,0.20947,0.0004236,1e-06,0.044106,0
1194,-0.35,0,17.196,0.20947,0.0004237,1.2e-06,0.048316,0.001
1195,-0.35,0,17.176,0.20947,0.0004231,1.1e-06,0.047565,0.001
1196,-0.03,0,17.199,0.20947,0.0004229,1.1e-06,0.049322,0
1197,0.92,0,17.14,0.20946,0.000423,1.1e-06,0.052577,0
1198,0.33,0,17.04,0.20947,0.000423,1.2e-06,0.053781,0.001
1199,-1.71,0,17.069,0.20947,0.0004231,1.2e-06,0.052078,0
1200,-1.03,0,17.002,0.20947,0.0004231,1.3e-06,0.047501,0.001
1201,0.31,0,17.03,0.20947,0.0004227,1.3e-06,0.045221,0.001
1202,-1.14,0,17.111,0.20947,0.0004224,1.2e-06,0.044079,0.001
1203,-1.82,0,17.109,0.20947,0.0004225,1.2e-06,0.042738,0.001
1204,-4.83,0,17.121,0.20948,0.0004231,1.2e-06,0.042987,0
1205,-2.36,0,17.238,0.20947,0.000423,1.1e-06,0.043391,0
1206,-0.55,0,17.135,0.20947,0.0004232,1.1e-06,0.04482,0
1207,0.83,0,17.094,0.20946,0.0004228,1e-06,0.045565,0.001
1208,-1.66,0,17.155,0.20947,0.0004225,9e-07,0.046015,0
1209,-6.99,0,17.086,0.20949,0.0004226,1e-06,0.046599,0.001
1210,-1.85,0,17.096,0.20947,0.0004226,1.1e-06,0.045001,0
1211,0.63,0,16.981,0.20946,0.0004226,1.1e-06,0.044026,0
1212,3.91,0,16.924,0.20945,0.0004225,1e-06,0.044502,0
1213,-2.23,0,16.903,0.20947,0.0004226,9e-07,0.04581,0.001
1214,-4.24,0,16.817,0.20948,0.0004224,9e-07,0.047089,0
1215,-1.19,0,16.731,0.20947,0.0004224,9e-07,0.045655,0
1216,-5.6,0,16.839,0.20949,0.0004219,9e-07,0.049533,0
1217,-4.9,0,17.001,0.20948,0.0004221,8e-07,0.051544,0
1218,-1.22,0,17.014,0.20947,0.0004215,9e-07,0.054107,0
1219,-0.17,0,17.103,0.20947,0.0004215,9e-07,0.053939,0
1220,-0.89,0,17.132,0.20947,0.0004219,1e-06,0.052691,0
1221,-2.5,0,17.274,0.20947,0.000422,1e-06,0.052032,0
1222,-2.87,0,17.413,0.20948,0.0004221,9e-07,0.052309,0
1223,-1.98,0,17.375,0.20947,0.0004219,9e-07,0.051455,0
1224,-0.67,0,17.365,0.20947,0.0004219,8e-07,0.050504,0.001
1225,0.88,0,17.428,0.20946,0.000422,9e-07,0.05313,0.001
1226,-1.46,0,17.396,0.20947,0.0004221,9e-07,0.053764,0
1227,-2.44,0,17.269,0.20947,0.0004222,9e-07,0.054206,0.001
1228,0.88,0,17.128,0.20946,0.0004221,7e-07,0.053714,0
1229,-2.44,0,17.036,0.20947,0.0004223,7e-07,0.053783,0
1230,-5.88,0,16.855,0.20949,0.0004221,8e-07,0.054491,0
1231,-3.62,0,16.762,0.20948,0.0004221,8e-07,0.052236,0
1232,-3.11,0,16.681,0.20948,0.000422,7e-07,0.052575,0
1233,-0.33,0,16.75,0.20947,0.000422,7e-07,0.053741,0
1234,-0.25,0,16.917,0.20947,0.000422,8e-07,0.053599,0
1235,-0.61,0,16.798,0.20947,0.0004219,8e-07,0.052761,0.001
1236,1.88,0,16.729,0.20946,0.0004219,8e-07,0.054088,0
1237,-0.49,0,16.705,0.20947,0.0004219,9e-07,0.052951,0
1238,-0.53,0,16.922,0.20947,0.000422,1e-06,0.052248,0
1239,-4.5,0,17.041,0.20948,0.0004221,1e-06,0.053324,0
1240,-2.7,0,17.238,0.20948,0.000422,1e-06,0.054686,0
1241,-0.95,0,17.316,0.20947,0.000422,1e-06,0.05417,0.001
1242,1.76,0,17.348,0.20946,0.0004223,9e-07,0.053149,0
1243,0.19,0,17.358,0.20947,0.000422,1e-06,0.052263,0
1244,-0.66,0,17.229,0.20947,0.0004219,1e-06,0.051498,0.001
1245,-1.22,0,17.279,0.20947,0.0004224,9e-07,0.053725,0.001
1246,-2.9,0,17.562,0.20948,0.0004224,8e-07,0.055069,0.001
1247,-2.24,0,17.689,0.20947,0.0004224,7e-07,0.054341,0
1248,-1.87,0,17.564,0.20947,0.0004221,7e-07,0.051857,0.001
1249,0.99,0,17.529,0.20946,0.0004223,7e-07,0.051123,0.001
1250,-1.14,0,17.548,0.20947,0.0004226,6e-07,0.048616,0
1251,-0.05,0,17.501,0.20947,0.0004224,5e-07,0.048252,0.001
1252,-1.15,0,17.423,0.20947,0.0004227,6e-07,0.049178,0.001
1253,-3.66,0,17.468,0.20948,0.0004225,6e-07,0.051515,0.001
1254,-0.31,0,17.446,0.20947,0.0004225,8e-07,0.050737,0
1255,-1.52,0,17.434,0.20947,0.0004225,8e-07,0.047845,0
1256,-0.11,0,17.331,0.20947,0.0004225,9e-07,0.048337,0
1257,-0.79,0,17.126,0.20947,0.0004221,9e-07,0.050094,0.001
1258,1.24,0,17.083,0.20946,0.0004221,9e-07,0.047535,0
1259,-0.82,0,16.942,0.20947,0.0004224,9e-07,0.046474,0
1260,1.9,0,16.906,0.20946,0.0004224,8e-07,0.043242,0.001
1261,1.37,0,16.894,0.20946,0.0004221,8e-07,0.04107,0
1262,-0.49,0,17.001,0.20947,0.0004219,9e-07,0.036965,0.001
1263,-0.78,0,17.035,0.20947,0.000422,9e-07,0.034958,0
1264,-1,0,17.083,0.20947,0.0004219,9e-07,0.035523,0
1265,1.38,0,17.094,0.20946,0.0004224,9e-07,0.035159,0
1266,0.62,0,17.035,0.20946,0.0004226,9e-07,0.038842,0
