Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3367,7.88,-0.31,2.2805,0.20913,0.0006725,2e-06,0.11813,0.032
3368,7.82,-0.29,2.2813,0.20913,0.0006713,1.9e-06,0.11849,0.031
3369,7.57,-0.39,2.2849,0.20914,0.00067,2.1e-06,0.11651,0.034
3370,7.26,-0.31,2.2829,0.20914,0.0006684,2.3e-06,0.1152,0.029
3371,7.47,-0.34,2.2856,0.20914,0.0006667,2.4e-06,0.11972,0.034
3372,7.11,-0.34,2.2876,0.20915,0.0006664,2.3e-06,0.12102,0.038
3373,7.14,-0.35,2.2886,0.20915,0.0006655,2.1e-06,0.12058,0.031
3374,7.25,-0.37,2.2937,0.20915,0.0006644,2.1e-06,0.11916,0.029
3375,7.25,-0.14,2.2951,0.20915,0.0006639,2.3e-06,0.11926,0.029
3376,7.4,-0.45,2.2951,0.20914,0.0006637,2.6e-06,0.11832,0.032
3377,7.27,-0.35,2.2934,0.20915,0.0006628,2.8e-06,0.11995,0.03
3378,6.84,-0.22,2.2952,0.20916,0.0006617,2.5e-06,0.11779,0.031
3379,6.52,-0.36,2.2921,0.20916,0.000661,2.8e-06,0.1176,0.024
3380,6.89,-0.34,2.2904,0.20916,0.0006591,2.8e-06,0.11393,0.024
3381,6.79,-0.34,2.2919,0.20916,0.0006577,3e-06,0.1166,0.032
3382,6.6,-0.42,2.2898,0.20916,0.0006565,3.1e-06,0.11856,0.032
3383,6.62,-0.28,2.286,0.20916,0.0006555,3.3e-06,0.12145,0.03
3384,6.93,-0.35,2.2873,0.20916,0.000655,3.3e-06,0.11704,0.03
3385,6.78,-0.3,2.2848,0.20916,0.0006539,3.1e-06,0.11495,0.031
3386,6.37,-0.4,2.2814,0.20917,0.0006544,2.9e-06,0.11331,0.035
3387,6.83,-0.36,2.2876,0.20916,0.000654,2.7e-06,0.11468,0.031
3388,7.1,-0.33,2.2892,0.20915,0.0006542,3e-06,0.11583,0.03
3389,6.51,-0.42,2.2911,0.20917,0.000654,3.1e-06,0.11802,0.024
3390,6.98,-0.22,2.2924,0.20916,0.0006539,3.2e-06,0.11784,0.041
3391,6.79,-0.32,2.2902,0.20916,0.0006539,3.1e-06,0.11497,0.016
3392,6.68,-0.48,2.2941,0.20916,0.0006539,3.1e-06,0.11347,0.029
3393,6.51,-0.32,2.297,0.20917,0.0006537,2.8e-06,0.11643,0.039
3394,6.63,-0.36,2.2933,0.20916,0.0006528,2.7e-06,0.11439,0.026
3395,6.97,-0.38,2.2931,0.20916,0.0006527,2.7e-06,0.11142,0.026
3396,6.89,-0.33,2.2971,0.20916,0.000652,2.8e-06,0.11233,0.026
3397,6.63,-0.41,2.2894,0.20916,0.0006512,2.8e-06,0.11091,0.024
3398,6.83,-0.28,2.2838,0.20916,0.0006502,2.7e-06,0.11022,0.029
3399,6.37,-0.35,2.2822,0.20917,0.0006496,2.4e-06,0.1095,0.034
3400,6.43,-0.38,2.2849,0.20917,0.0006491,2.2e-06,0.11262,0.024
3401,6.56,-0.39,2.2863,0.20917,0.0006489,2.4e-06,0.11364,0.022
3402,6.71,-0.39,2.2842,0.20916,0.0006482,2.6e-06,0.11388,0.026
3403,7,-0.35,2.2813,0.20916,0.0006476,2.5e-06,0.11254,0.025
3404,6.67,-0.34,2.2839,0.20916,0.0006466,2.5e-06,0.11155,0.023
3405,6.41,-0.48,2.2865,0.20917,0.0006463,2.4e-06,0.11095,0.022
3406,6.49,-0.37,2.2869,0.20917,0.0006451,2.2e-06,0.10848,0.025
3407,6.6,-0.33,2.2917,0.20917,0.000645,2.4e-06,0.10937,0.017
3408,6.08,-0.34,2.2908,0.20918,0.0006434,2.3e-06,0.10863,0.023
3409,5.79,-0.43,2.289,0.20919,0.0006419,2.3e-06,0.10748,0.027
3410,6.08,-0.25,2.2858,0.20918,0.0006406,2.2e-06,0.10601,0.025
3411,6.09,-0.36,2.2863,0.20918,0.0006389,2e-06,0.1032,0.019
3412,5.72,-0.38,2.287,0.20919,0.0006376,1.6e-06,0.10161,0.034
3413,6.15,-0.39,2.2882,0.20918,0.0006377,1.6e-06,0.10373,0.027
3414,5.65,-0.39,2.2853,0.20919,0.0006368,1.8e-06,0.10397,0.023
3415,6.24,-0.42,2.282,0.20918,0.0006363,1.9e-06,0.10342,0.017
3416,6.23,-0.27,2.2807,0.20918,0.0006358,2e-06,0.10543,0.031
3417,6.46,-0.4,2.2762,0.20917,0.0006353,2e-06,0.10586,0.03
3418,5.88,-0.4,2.2791,0.20919,0.0006357,2e-06,0.10553,0.025
3419,6.23,-0.27,2.2814,0.20918,0.0006357,2.1e-06,0.10771,0.024
3420,5.96,-0.36,2.2801,0.20918,0.0006355,2e-06,0.10583,0.022
3421,6.36,-0.33,2.2796,0.20917,0.0006356,2.2e-06,0.10039,0.032
3422,6.12,-0.3,2.2821,0.20918,0.0006356,2.2e-06,0.096277,0.023
3423,6.45,-0.39,2.2833,0.20917,0.0006349,1.9e-06,0.095932,0.021
3424,6.28,-0.42,2.2848,0.20918,0.0006347,2e-06,0.098067,0.021
3425,5.85,-0.31,2.2834,0.20919,0.0006339,2.2e-06,0.098797,0.018
3426,5.55,-0.27,2.2837,0.20919,0.0006327,2.1e-06,0.099114,0.028
3427,5.67,-0.3,2.2885,0.20919,0.0006317,2.1e-06,0.097419,0.03
3428,5.53,-0.3,2.2909,0.2092,0.000631,2.1e-06,0.09568,0.021
3429,5.38,-0.38,2.291,0.2092,0.0006308,2e-06,0.096175,0.024
3430,5.48,-0.33,2.2943,0.2092,0.0006304,2.2e-06,0.099431,0.026
3431,5.61,-0.29,2.2936,0.20919,0.00063,2.4e-06,0.10196,0.03
3432,5.6,-0.27,2.2917,0.20919,0.0006307,2.3e-06,0.10236,0.019
3433,5.54,-0.26,2.2895,0.2092,0.0006298,2.1e-06,0.10272,0.023
3434,5.43,-0.36,2.2874,0.2092,0.00063,2.2e-06,0.10269,0.022
3435,5.72,-0.3,2.2896,0.20919,0.0006298,2.1e-06,0.10031,0.02
3436,5.54,-0.31,2.2925,0.2092,0.0006292,2.1e-06,0.10082,0.024
3437,5.71,-0.29,2.2936,0.20919,0.0006279,2.3e-06,0.099561,0.02
3438,5.39,-0.31,2.2936,0.2092,0.0006271,2.5e-06,0.096901,0.025
3439,5.53,-0.43,2.2948,0.2092,0.000627,2.6e-06,0.09622,0.021
3440,5.46,-0.34,2.2938,0.2092,0.000627,2.6e-06,0.097559,0.022
3441,5.37,-0.26,2.2945,0.2092,0.0006264,2.4e-06,0.096154,0.02
3442,5.59,-0.31,2.2935,0.2092,0.0006254,2.5e-06,0.09516,0.02
3443,5.22,-0.32,2.2946,0.2092,0.0006251,2.3e-06,0.094806,0.023
3444,5.67,-0.39,2.293,0.20919,0.0006241,2e-06,0.093271,0.025
3445,5.16,-0.38,2.293,0.20921,0.000624,2e-06,0.092762,0.017
3446,5.2,-0.34,2.2931,0.20921,0.0006235,1.8e-06,0.093676,0.017
3447,5.5,-0.3,2.2931,0.2092,0.000623,1.6e-06,0.09567,0.023
3448,5.21,-0.33,2.2911,0.20921,0.0006221,1.8e-06,0.095195,0.014
3449,4.82,-0.23,2.2925,0.20922,0.0006214,2e-06,0.095764,0.024
3450,4.84,-0.37,2.2916,0.20921,0.000621,2e-06,0.094249,0.018
3451,4.68,-0.29,2.29,0.20922,0.0006199,2e-06,0.092126,0.017
3452,4.9,-0.36,2.2913,0.20921,0.0006187,2.1e-06,0.091006,0.015
3453,4.74,-0.3,2.2924,0.20922,0.0006172,1.9e-06,0.090938,0.02
3454,4.97,-0.33,2.2957,0.20921,0.0006161,1.9e-06,0.092335,0.021
3455,5.21,-0.25,2.2989,0.20921,0.0006163,1.9e-06,0.093218,0.018
3456,5.36,-0.33,2.2955,0.2092,0.0006158,2.2e-06,0.092188,0.015
3457,5.19,-0.21,2.2965,0.20921,0.0006153,2.1e-06,0.09004,0.018
3458,4.69,-0.44,2.2957,0.20922,0.0006146,1.9e-06,0.090273,0.015
3459,4.67,-0.36,2.2947,0.20922,0.0006135,1.7e-06,0.090077,0.017
3460,4.99,-0.37,2.2948,0.20921,0.0006129,1.9e-06,0.090164,0.012
3461,4.89,-0.32,2.3021,0.20922,0.0006122,1.9e-06,0.091644,0.019
3462,5.03,-0.3,2.303,0.20921,0.0006112,2.2e-06,0.08809,0.012
3463,4.4,-0.35,2.3015,0.20923,0.0006095,2.2e-06,0.083688,0.017
3464,4.43,-0.27,2.3031,0.20923,0.0006082,2.3e-06,0.084505,0.024
3465,4.74,-0.26,2.2997,0.20922,0.0006078,2.3e-06,0.086971,0.013
3466,4.36,-0.37,2.3009,0.20923,0.0006076,2.3e-06,0.086027,0.017
3467,4.76,-0.32,2.2996,0.20922,0.0006074,2.2e-06,0.086186,0.017
3468,4.43,-0.36,2.3024,0.20923,0.0006072,1.9e-06,0.085108,0.014
3469,4.7,-0.26,2.3063,0.20922,0.0006064,1.5e-06,0.084332,0.017
3470,4.51,-0.35,2.3089,0.20923,0.0006057,1.4e-06,0.085736,0.014
3471,4.5,-0.25,2.3046,0.20923,0.0006048,1.4e-06,0.085305,0.013
3472,4.56,-0.38,2.301,0.20923,0.0006045,1.4e-06,0.083284,0.012
3473,4.38,-0.37,2.3011,0.20923,0.0006021,1e-06,0.084809,0.019
3474,3.76,-0.36,2.3004,0.20925,0.0006004,1e-06,0.083862,0.011
3475,3.72,-0.32,2.301,0.20925,0.0005994,1.4e-06,0.084596,0.018
3476,3.94,-0.34,2.3016,0.20924,0.0005982,1.4e-06,0.086934,0.012
3477,3.77,-0.27,2.3017,0.20925,0.000597,1.7e-06,0.085965,0.012
3478,3.71,-0.31,2.3029,0.20925,0.0005964,2e-06,0.084066,0.012
3479,3.72,-0.32,2.2972,0.20925,0.0005954,2.1e-06,0.084731,0.012
3480,4.17,-0.31,2.296,0.20924,0.000595,1.9e-06,0.080256,0.012
3481,3.86,-0.37,2.2983,0.20924,0.0005943,1.8e-06,0.079392,0.015
3482,4.33,-0.37,2.3013,0.20923,0.0005939,1.8e-06,0.080843,0.014
3483,3.76,-0.37,2.3021,0.20925,0.000594,2.4e-06,0.081522,0.012
3484,3.54,-0.28,2.2997,0.20925,0.0005946,2.4e-06,0.081898,0.015
3485,4.05,-0.26,2.2964,0.20924,0.000595,2.4e-06,0.082638,0.012
3486,4.18,-0.33,2.2942,0.20924,0.0005959,2.5e-06,0.083187,0.013
3487,4.58,-0.21,2.293,0.20923,0.0005965,2.4e-06,0.083537,0.014
3488,4.41,-0.36,2.2907,0.20923,0.0005971,2.3e-06,0.083557,0.012
3489,4.33,-0.36,2.2904,0.20923,0.000597,2.2e-06,0.081546,0.01
3490,4.1,-0.31,2.2917,0.20924,0.000597,2e-06,0.078914,0.011
3491,3.83,-0.41,2.2886,0.20924,0.0005964,1.8e-06,0.076056,0.015
3492,4.06,-0.31,2.2892,0.20924,0.000595,1.7e-06,0.07579,0.013
3493,3.87,-0.33,2.289,0.20924,0.0005941,1.9e-06,0.077534,0.014
3494,3.62,-0.3,2.2885,0.20925,0.0005931,2e-06,0.076984,0.014
3495,3.63,-0.34,2.293,0.20925,0.0005924,2.1e-06,0.080451,0.016
3496,3.73,-0.3,2.2963,0.20925,0.0005922,2.2e-06,0.080688,0.013
3497,3.81,-0.33,2.2988,0.20925,0.0005921,2.2e-06,0.07784,0.014
3498,4.1,-0.21,2.2994,0.20924,0.0005921,1.9e-06,0.078559,0.01
3499,3.74,-0.34,2.3016,0.20925,0.000592,1.8e-06,0.080252,0.013
3500,3.69,-0.34,2.3035,0.20925,0.0005914,1.6e-06,0.079753,0.011
3501,3.65,-0.31,2.3057,0.20925,0.0005909,1.3e-06,0.079498,0.011
3502,3.54,-0.39,2.3059,0.20925,0.0005894,1.2e-06,0.077713,0.012
3503,3.45,-0.33,2.3106,0.20926,0.0005877,1.2e-06,0.076805,0.01
3504,3.47,-0.31,2.3142,0.20926,0.0005867,1e-06,0.076212,0.009
3505,3.25,-0.36,2.3107,0.20926,0.0005855,1.3e-06,0.075149,0.013
3506,3.57,-0.33,2.309,0.20925,0.0005848,1.5e-06,0.073485,0.012
3507,3.62,-0.38,2.3101,0.20925,0.0005842,1.6e-06,0.072009,0.011
3508,3.64,-0.37,2.3043,0.20925,0.0005843,1.7e-06,0.071159,0.01
3509,3.39,-0.34,2.2998,0.20926,0.0005841,1.5e-06,0.073067,0.004
3510,3.39,-0.43,2.2967,0.20926,0.0005835,1.8e-06,0.074781,0.006
3511,3.29,-0.42,2.2953,0.20926,0.0005816,1.9e-06,0.07251,0.012
3512,3.26,-0.3,2.2985,0.20926,0.0005804,1.9e-06,0.072554,0.007
3513,3.39,-0.36,2.296,0.20926,0.000579,1.9e-06,0.072248,0.008
3514,3.15,-0.3,2.2927,0.20927,0.000578,1.9e-06,0.07349,0.011
3515,2.69,-0.34,2.2927,0.20928,0.0005775,1.8e-06,0.075015,0.013
3516,2.8,-0.32,2.293,0.20927,0.0005775,1.8e-06,0.072511,0.009
3517,3.41,-0.35,2.2917,0.20926,0.0005781,1.9e-06,0.069824,0.007
3518,2.86,-0.41,2.2936,0.20927,0.0005783,1.9e-06,0.065006,0.009
3519,3.18,-0.32,2.296,0.20926,0.000578,1.8e-06,0.064287,0.01
3520,3.17,-0.4,2.2965,0.20926,0.0005775,1.8e-06,0.06529,0.008
3521,3.06,-0.33,2.2944,0.20927,0.0005774,1.8e-06,0.064894,0.008
3522,3.11,-0.35,2.2921,0.20927,0.0005774,1.6e-06,0.066632,0.004
3523,3.02,-0.41,2.293,0.20927,0.0005762,1.5e-06,0.068307,0.004
3524,3.24,-0.35,2.2972,0.20926,0.0005752,1.5e-06,0.069096,0.006
3525,2.65,-0.36,2.3027,0.20928,0.0005742,1.5e-06,0.066123,0.004
3526,2.85,-0.33,2.3042,0.20927,0.0005728,1.4e-06,0.066958,0.007
3527,2.92,-0.46,2.3023,0.20927,0.0005727,1.6e-06,0.067145,0.005
3528,2.76,-0.35,2.304,0.20928,0.0005725,1.7e-06,0.068677,0.004
3529,2.5,-0.4,2.3036,0.20928,0.000572,1.9e-06,0.068185,0.005
3530,2.81,-0.32,2.3019,0.20928,0.0005708,1.8e-06,0.068197,0.002
3531,2.78,-0.4,2.3007,0.20928,0.0005702,1.6e-06,0.067237,0.006
3532,2.61,-0.31,2.2939,0.20928,0.0005698,1.5e-06,0.064183,0.004
3533,2.42,-0.27,2.2945,0.20928,0.0005694,1.8e-06,0.064451,0.004
3534,2.7,-0.43,2.2935,0.20928,0.0005685,1.9e-06,0.062922,0.006
3535,2.68,-0.34,2.2869,0.20928,0.0005675,1.5e-06,0.0644,0.004
3536,2.5,-0.31,2.2851,0.20928,0.000567,1.7e-06,0.063608,0.007
3537,2.36,-0.25,2.2882,0.20929,0.0005664,1.8e-06,0.06466,0.005
3538,2.8,-0.31,2.2881,0.20928,0.0005659,1.8e-06,0.065093,0.006
3539,2.74,-0.35,2.2888,0.20928,0.000566,1.8e-06,0.062357,0.002
3540,2.45,-0.36,2.2888,0.20928,0.0005653,1.5e-06,0.058131,0.004
3541,2.73,-0.27,2.2897,0.20928,0.000565,1.5e-06,0.062093,0.005
3542,2.45,-0.34,2.2927,0.20929,0.0005641,1.3e-06,0.064212,0.006
3543,2.47,-0.4,2.2873,0.20928,0.0005642,1.3e-06,0.063701,0.004
3544,2.63,-0.4,2.2877,0.20928,0.0005642,1.1e-06,0.061241,0.002
3545,2.34,-0.23,2.2929,0.20929,0.0005634,1.3e-06,0.05904,0.002
3546,2.27,-0.34,2.2941,0.20929,0.0005626,1.4e-06,0.058874,0.001
3547,2.39,-0.28,2.2929,0.20929,0.0005615,1.4e-06,0.059346,0.002
3548,2.06,-0.34,2.2955,0.2093,0.0005599,1.5e-06,0.059284,-0
3549,2.24,-0.3,2.295,0.20929,0.0005591,1.6e-06,0.057958,0.002
3550,1.97,-0.42,2.2971,0.2093,0.0005577,1.7e-06,0.054879,0
3551,2.42,-0.33,2.2999,0.20929,0.0005564,1.7e-06,0.054996,0.003
3552,2.07,-0.36,2.2983,0.2093,0.0005563,1.7e-06,0.053293,0.001
3553,2.09,-0.37,2.3007,0.2093,0.0005564,1.5e-06,0.053457,0.002
3554,2.14,-0.42,2.3003,0.20929,0.0005555,1.5e-06,0.05479,0.001
3555,2.3,-0.39,2.3006,0.20929,0.0005552,1.8e-06,0.055524,0
3556,2.07,-0.34,2.2974,0.2093,0.0005543,1.5e-06,0.054825,0.001
3557,2.18,-0.35,2.3008,0.20929,0.0005539,1.4e-06,0.054432,0.001
3558,1.88,-0.33,2.3002,0.2093,0.0005528,1.1e-06,0.055002,-0.001
3559,1.55,-0.34,2.3019,0.20931,0.0005517,1e-06,0.050411,-0.001
3560,1.24,-0.34,2.2998,0.20932,0.0005513,8e-07,0.052743,-0
3561,1.74,-0.31,2.2998,0.20931,0.0005493,6e-07,0.054942,0
3562,1.82,-0.36,2.3053,0.2093,0.000548,8e-07,0.055487,0
3563,1.24,-0.3,2.3061,0.20932,0.0005468,8e-07,0.056505,0.003
3564,1.49,-0.36,2.3064,0.20931,0.0005458,8e-07,0.055396,0.002
3565,1.27,-0.3,2.306,0.20932,0.0005458,9e-07,0.055362,0.001
3566,1.93,-0.39,2.3107,0.2093,0.0005456,1e-06,0.056739,0.001
3567,1.38,-0.35,2.3066,0.20932,0.0005451,1.1e-06,0.056814,0.003
3568,1.75,-0.41,2.3064,0.20931,0.0005454,1.3e-06,0.055294,0.002
3569,1.04,-0.27,2.3042,0.20932,0.0005462,1.4e-06,0.05443,0.004
3570,2.01,-0.39,2.3044,0.2093,0.0005468,1.3e-06,0.053643,0.002
3571,1.74,-0.39,2.3037,0.20931,0.0005471,1.5e-06,0.053419,0.002
3572,1.59,-0.32,2.3038,0.20931,0.0005474,1.5e-06,0.051385,0.002
3573,1.5,-0.31,2.3084,0.20931,0.0005475,1.5e-06,0.051077,0.001
3574,1.87,-0.35,2.308,0.2093,0.0005477,1.4e-06,0.050691,-0
3575,1.8,-0.43,2.3069,0.2093,0.0005484,1.7e-06,0.05168,0.002
3576,1.95,-0.3,2.3045,0.2093,0.0005479,1.6e-06,0.049131,-0
3577,1.34,-0.33,2.3051,0.20932,0.0005476,1.7e-06,0.052157,0.002
3578,1.76,-0.32,2.3062,0.20931,0.0005466,1.4e-06,0.050489,-0
3579,1.8,-0.23,2.3095,0.20931,0.0005466,1.1e-06,0.049524,0
3580,1.84,-0.37,2.3115,0.2093,0.0005459,1.2e-06,0.050553,-0
3581,1.71,-0.23,2.3114,0.20931,0.0005456,1.3e-06,0.049687,0.001
3582,1.57,-0.3,2.3072,0.20931,0.0005455,1.2e-06,0.050527,-0
3583,1.2,-0.38,2.3029,0.20932,0.0005442,1.3e-06,0.050738,0
3584,1.53,-0.34,2.3064,0.20931,0.0005436,1.7e-06,0.051005,0.001
3585,1.69,-0.38,2.3036,0.20931,0.0005429,1.7e-06,0.04868,0.001
3586,1.56,-0.33,2.3039,0.20931,0.0005418,1.5e-06,0.049585,0.001
3587,1.57,-0.27,2.3041,0.20931,0.0005417,1.5e-06,0.049697,0.001
3588,1.28,-0.39,2.3043,0.20932,0.0005407,1.2e-06,0.050219,0.001
3589,1.48,-0.41,2.3056,0.20931,0.0005407,1.2e-06,0.048749,-0.001
3590,1.43,-0.39,2.3059,0.20932,0.0005406,1.3e-06,0.05063,0
3591,1,-0.25,2.3042,0.20933,0.0005404,1e-06,0.048042,0.001
3592,1.28,-0.32,2.3057,0.20932,0.0005401,7e-07,0.047309,0.001
3593,1.24,-0.4,2.3054,0.20932,0.0005391,7e-07,0.049864,0.001
3594,1.49,-0.36,2.3029,0.20931,0.0005396,8e-07,0.051309,0
3595,1.07,-0.35,2.3062,0.20932,0.0005391,1.1e-06,0.051666,0.003
3596,1.38,-0.32,2.3052,0.20932,0.0005379,1.2e-06,0.049594,0.001
3597,1.41,-0.41,2.303,0.20932,0.0005378,1.1e-06,0.048479,0.004
3598,1.71,-0.35,2.3,0.20931,0.0005369,1.2e-06,0.048135,0.003
3599,1.42,-0.31,2.2981,0.20932,0.0005368,1.3e-06,0.048713,0.002
3600,1.25,-0.23,2.2957,0.20932,0.000537,1.1e-06,0.047852,0.002
3601,1.09,-0.31,2.2907,0.20932,0.0005367,9e-07,0.045579,0.004
3602,1.29,-0.43,2.2889,0.20932,0.0005368,1.1e-06,0.045025,0.001
3603,1.01,-0.4,2.2869,0.20933,0.0005363,1e-06,0.047811,0
3604,1.04,-0.41,2.2864,0.20933,0.0005359,8e-07,0.048117,0.001
3605,1.13,-0.3,2.2889,0.20932,0.0005361,9e-07,0.047277,0.001
3606,0.99,-0.41,2.2903,0.20933,0.0005351,1e-06,0.047804,0.002
3607,1.27,-0.32,2.2915,0.20932,0.0005346,1.2e-06,0.048883,0.002
3608,1.23,-0.29,2.2902,0.20932,0.0005339,1.2e-06,0.048888,0.002
3609,0.96,-0.35,2.2854,0.20933,0.000533,1.2e-06,0.048113,0.004
3610,0.69,-0.39,2.2856,0.20933,0.0005329,1.1e-06,0.047303,0.003
3611,0.69,-0.27,2.2902,0.20934,0.0005328,7e-07,0.045826,0.001
3612,0.73,-0.28,2.2914,0.20933,0.0005327,6e-07,0.047572,0.004
3613,0.92,-0.36,2.2905,0.20933,0.0005328,8e-07,0.04919,0.001
3614,0.88,-0.43,2.2891,0.20933,0.0005335,1e-06,0.050037,0.001
3615,1.48,-0.36,2.2855,0.20932,0.0005334,1.2e-06,0.049133,0.001
3616,1.25,-0.42,2.2838,0.20932,0.0005333,1.1e-06,0.047488,0.002
3617,0.82,-0.38,2.2832,0.20933,0.0005337,1.2e-06,0.048187,0.002
3618,0.88,-0.44,2.2832,0.20933,0.000533,1.4e-06,0.046875,0.002
3619,0.82,-0.43,2.2835,0.20933,0.0005328,1.4e-06,0.047138,0.003
3620,0.95,-0.4,2.2823,0.20933,0.0005327,1.1e-06,0.046095,0.001
3621,1.34,-0.34,2.2832,0.20932,0.0005328,1.2e-06,0.044441,-0.001
3622,1.08,-0.39,2.2809,0.20933,0.0005323,1.3e-06,0.044693,-0.001
3623,1.15,-0.42,2.2807,0.20932,0.0005319,1.2e-06,0.042703,-0
3624,1.08,-0.39,2.2827,0.20933,0.000532,1.3e-06,0.042064,-0.001
3625,0.67,-0.34,2.2835,0.20934,0.0005316,1.3e-06,0.038569,-0.001
3626,0.59,-0.39,2.2852,0.20934,0.0005314,1.3e-06,0.03855,-0.002
3627,0.9,-0.37,2.2798,0.20933,0.0005309,1.2e-06,0.037719,-0
3628,1.2,-0.42,2.2833,0.20932,0.0005307,1e-06,0.038462,-0.001
3629,1.18,-0.26,2.2844,0.20932,0.0005306,1e-06,0.038052,0.001
3630,0.69,-0.28,2.285,0.20934,0.0005302,1.2e-06,0.039249,-0.001
3631,1,-0.3,2.2846,0.20933,0.0005299,1.4e-06,0.042493,0.001
3632,0.68,-0.39,2.2856,0.20934,0.0005309,1.6e-06,0.042597,0
3633,0.69,-0.34,2.2857,0.20934,0.000531,1.3e-06,0.044737,0.001
3634,0.63,-0.32,2.2831,0.20934,0.0005309,8e-07,0.046141,0
3635,0.9,-0.41,2.2798,0.20933,0.0005312,7e-07,0.04345,0.002
3636,0.9,-0.31,2.28,0.20933,0.0005312,9e-07,0.041691,0
3637,0.84,-0.43,2.2845,0.20933,0.0005309,9e-07,0.040911,0.001
3638,1,-0.37,2.2824,0.20933,0.0005307,7e-07,0.04217,-0
3639,0.8,-0.33,2.2835,0.20933,0.0005306,1.1e-06,0.04354,0.001
3640,0.75,-0.35,2.2827,0.20933,0.000531,1.1e-06,0.04283,0
3641,0.69,-0.36,2.2834,0.20934,0.0005308,1.3e-06,0.043429,-0.001
3642,0.67,-0.36,2.288,0.20934,0.0005302,1.4e-06,0.040822,0
3643,0.93,-0.41,2.2925,0.20933,0.0005298,1.2e-06,0.039476,-0.002
3644,1.01,-0.34,2.293,0.20933,0.0005288,1.1e-06,0.037913,-0.001
3645,0.78,-0.31,2.2972,0.20933,0.0005288,1e-06,0.03873,-0.001
3646,0.85,-0.39,2.2985,0.20933,0.000529,9e-07,0.039586,-0.002
3647,0.86,-0.28,2.2998,0.20933,0.0005284,1.1e-06,0.039801,0
3648,1.15,-0.32,2.3006,0.20933,0.0005279,1e-06,0.033813,0.001
3649,0.71,-0.34,2.2991,0.20934,0.0005272,1.2e-06,0.033081,0.001
3650,0.78,-0.34,2.2968,0.20933,0.0005274,1e-06,0.033446,-0.001
3651,0.75,-0.38,2.295,0.20933,0.0005276,9e-07,0.031442,-0.002
3652,0.9,-0.25,2.2894,0.20933,0.0005278,9e-07,0.036611,-0
3653,0.82,-0.35,2.286,0.20933,0.0005272,1.3e-06,0.036523,-0
3654,0.47,-0.39,2.2848,0.20934,0.000526,1.8e-06,0.035622,-0.001
3655,0.6,-0.36,2.2857,0.20934,0.0005259,2e-06,0.034921,0
3656,0.59,-0.35,2.2827,0.20934,0.0005258,2.1e-06,0.035204,-0.002
3657,0.51,-0.5,2.2834,0.20934,0.000526,2.2e-06,0.033924,-0
3658,0.87,-0.35,2.2846,0.20933,0.0005253,2e-06,0.024384,-0.001
3659,0.64,-0.3,2.2843,0.20934,0.0005257,1.8e-06,0.015824,-0.003
3660,0.17,-0.27,2.289,0.20935,0.0005248,1.8e-06,0.009837,-0.002
3661,0.61,-0.34,2.2901,0.20934,0.0005251,1.4e-06,0.007813,-0.002
3662,0.19,-0.27,2.2922,0.20935,0.0005241,1e-06,0.007446,-0.002
3663,0.31,-0.43,2.2926,0.20935,0.0005241,8e-07,0.009792,-0.002
3664,0.41,-0.29,2.2954,0.20934,0.0005238,9e-07,0.011831,-0.002
3665,0.47,-0.34,2.2898,0.20934,0.0005245,8e-07,0.011773,-0.002
3666,0.79,-0.31,2.2889,0.20933,0.0005249,8e-07,0.011782,-0.002
3667,0.96,-0.33,2.2851,0.20933,0.0005249,9e-07,0.010436,-0.002
3668,0.57,-0.3,2.2827,0.20934,0.000526,1.3e-06,0.007143,-0.003
3669,0.62,-0.36,2.2828,0.20934,0.0005268,1.3e-06,0.007399,-0.002
3670,0.4,-0.36,2.2805,0.20934,0.0005268,1.5e-06,0.007136,-0.002
3671,0.65,-0.5,2.2814,0.20934,0.0005259,1.4e-06,0.008275,-0.002
3672,0.78,-0.39,2.2811,0.20933,0.0005259,1.4e-06,0.007884,-0.001
3673,0.82,-0.44,2.2827,0.20933,0.000526,1.1e-06,0.008199,-0.003
3674,0.82,-0.37,2.281,0.20933,0.0005252,1.1e-06,0.010746,-0.002
3675,0.43,-0.43,2.2846,0.20934,0.0005247,1.2e-06,0.010679,-0.002
3676,0.71,-0.5,2.2841,0.20934,0.000524,1.3e-06,0.011269,-0.002
3677,0.56,-0.49,2.2833,0.20934,0.0005239,1.6e-06,0.009863,-0.002
3678,0.56,-0.42,2.2855,0.20934,0.0005241,1.6e-06,0.009212,-0.002
3679,0.5,-0.36,2.2874,0.20934,0.0005237,1.7e-06,0.010457,-0.003
3680,0.34,-0.35,2.2896,0.20935,0.0005241,1.7e-06,0.01083,-0.003
3681,0.14,-0.42,2.2876,0.20935,0.0005239,1.5e-06,0.011061,-0.002
3682,0.45,-0.37,2.2862,0.20934,0.0005236,1.4e-06,0.01138,-0.002
3683,0.51,-0.39,2.2871,0.20934,0.0005232,1.3e-06,0.011182,-0.001
3684,0.66,-0.36,2.2875,0.20934,0.0005231,1.5e-06,0.011161,-0.002
3685,0.83,-0.34,2.2852,0.20933,0.0005229,1.6e-06,0.009856,-0.003
3686,0.7,-0.33,2.2858,0.20934,0.0005233,1.7e-06,0.008403,-0.002
