Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
6380,11473,11256,86.711,0.20048,0.0056461,1.5e-05,6.9444,NaN
6381,11409,11253,86.754,0.20053,0.0056328,1.49e-05,7.0254,NaN
6382,11350,11257,86.752,0.20057,0.0056217,1.5e-05,7.095,NaN
6383,11312,11256,86.563,0.20058,0.0056141,1.51e-05,6.915,NaN
6384,11305,11257,86.582,0.20059,0.0056111,1.51e-05,6.8072,NaN
6385,11339,11252,86.589,0.20057,0.0056122,1.52e-05,6.9587,NaN
6386,11376,11253,86.545,0.20054,0.0056146,1.53e-05,7.0659,NaN
6387,11411,11254,86.576,0.20051,0.0056165,1.55e-05,7.0141,NaN
6388,11457,11255,86.788,0.2005,0.0056158,1.55e-05,6.8753,NaN
6389,11447,11252,86.869,0.20052,0.0056121,1.55e-05,6.7216,NaN
6390,11435,11256,87.028,0.20054,0.0056077,1.56e-05,6.8984,NaN
6391,11376,11259,86.911,0.20057,0.005604,1.56e-05,6.771,NaN
6392,11404,11253,87.027,0.20056,0.0056019,1.56e-05,6.7102,NaN
6393,11394,11256,86.961,0.20056,0.0056008,1.55e-05,6.6315,NaN
6394,11394,11256,86.921,0.20056,0.0056018,1.54e-05,6.6622,NaN
6395,11446,11258,87.134,0.20054,0.0056066,1.54e-05,6.7804,NaN
6396,11482,11255,87.261,0.20053,0.0056138,1.54e-05,6.7249,NaN
6397,11547,11254,87.293,0.20049,0.0056215,1.54e-05,6.5818,NaN
6398,11586,11256,87.369,0.20046,0.0056279,1.54e-05,6.7341,NaN
6399,11598,11257,87.335,0.20045,0.0056325,1.54e-05,6.5342,NaN
6400,11564,11256,87.169,0.20046,0.0056374,1.54e-05,6.4871,NaN
6401,11597,11252,87.365,0.20045,0.0056451,1.54e-05,6.48,NaN
6402,11615,11251,87.251,0.20043,0.0056552,1.54e-05,6.5078,NaN
6403,11642,11254,87.138,0.2004,0.0056671,1.53e-05,6.6982,NaN
6404,11669,11256,86.952,0.20036,0.0056777,1.52e-05,6.7106,NaN
6405,11699,11258,86.924,0.20034,0.0056859,1.52e-05,6.6964,NaN
6406,11705,11261,86.87,0.20033,0.0056895,1.51e-05,6.6285,NaN
6407,11682,11258,87.038,0.20036,0.0056886,1.49e-05,6.6291,NaN
6408,11677,11261,87.206,0.20038,0.0056857,1.47e-05,6.5336,NaN
6409,11630,11260,87.03,0.20039,0.0056849,1.47e-05,6.6499,NaN
6410,11615,11261,86.975,0.2004,0.0056885,1.45e-05,6.6477,NaN
6411,11664,11258,87.122,0.20038,0.0056957,1.44e-05,6.7609,NaN
6412,11696,11260,87.085,0.20035,0.005702,1.44e-05,6.6848,NaN
6413,11712,11261,87.188,0.20035,0.0057048,1.45e-05,6.6886,NaN
6414,11732,11259,87.26,0.20034,0.0057086,1.44e-05,6.5823,NaN
6415,11726,11261,87.212,0.20034,0.0057149,1.43e-05,6.6433,NaN
6416,11745,11261,87.109,0.20031,0.0057216,1.43e-05,6.7272,NaN
6417,11738,11258,86.937,0.2003,0.0057282,1.43e-05,6.6182,NaN
6418,11763,11261,86.904,0.20028,0.0057325,1.44e-05,6.5223,NaN
6419,11778,11261,86.931,0.20027,0.0057316,1.46e-05,6.4785,NaN
6420,11754,11262,87.069,0.2003,0.0057268,1.47e-05,6.5412,NaN
6421,11681,11263,86.882,0.20034,0.0057226,1.48e-05,6.6508,NaN
6422,11657,11261,86.891,0.20035,0.0057229,1.5e-05,6.8969,NaN
6423,11690,11261,87.016,0.20034,0.0057258,1.5e-05,6.8942,NaN
6424,11705,11262,87.056,0.20034,0.0057263,1.5e-05,6.8001,NaN
6425,11731,11263,87.087,0.20032,0.0057214,1.51e-05,6.83,NaN
6426,11687,11265,86.991,0.20034,0.005712,1.51e-05,6.7631,NaN
6427,11609,11264,86.915,0.20039,0.005701,1.51e-05,6.513,NaN
6428,11561,11267,86.872,0.20042,0.0056924,1.51e-05,6.4968,NaN
6429,11542,11271,86.918,0.20044,0.0056841,1.52e-05,6.5103,NaN
6430,11503,11271,86.758,0.20046,0.0056742,1.53e-05,6.6163,NaN
6431,11516,11270,87.016,0.20047,0.0056624,1.53e-05,6.6714,NaN
6432,11461,11273,86.892,0.2005,0.0056502,1.53e-05,6.7962,NaN
6433,11414,11272,86.749,0.20052,0.0056385,1.53e-05,6.8015,NaN
6434,11372,11279,86.763,0.20055,0.0056311,1.52e-05,6.9344,NaN
6435,11423,11281,87.031,0.20054,0.005627,1.51e-05,6.8062,NaN
6436,11445,11283,87.248,0.20055,0.0056221,1.51e-05,6.8812,NaN
6437,11494,11283,87.534,0.20054,0.0056134,1.51e-05,6.7782,NaN
6438,11463,11285,87.638,0.20058,0.0056006,1.51e-05,6.8014,NaN
6439,11384,11286,87.611,0.20063,0.0055844,1.52e-05,6.7477,NaN
6440,11346,11286,87.56,0.20066,0.0055554,1.52e-05,6.6304,NaN
6441,11280,11286,87.501,0.2007,0.0055308,1.51e-05,6.7249,NaN
6442,11211,11288,87.397,0.20074,0.0055211,1.53e-05,6.7674,NaN
6443,11206,11288,87.418,0.20075,0.0055156,1.55e-05,6.7625,NaN
6444,11254,11288,87.661,0.20074,0.0055135,1.57e-05,6.7731,NaN
6445,11218,11284,87.231,0.20072,0.0055138,1.57e-05,6.8222,NaN
6446,11241,11284,87.157,0.2007,0.0055154,1.57e-05,7.0387,NaN
6447,11212,11285,86.835,0.20069,0.0055191,1.56e-05,6.9392,NaN
6448,11212,11284,86.648,0.20067,0.0055264,1.55e-05,7.0262,NaN
6449,11278,11285,86.743,0.20063,0.0055355,1.54e-05,6.9691,NaN
6450,11291,11285,86.611,0.20061,0.0055434,1.52e-05,6.9064,NaN
6451,11339,11284,86.772,0.20059,0.0055472,1.51e-05,6.9007,NaN
6452,11322,11284,86.874,0.20061,0.0055471,1.5e-05,6.8301,NaN
6453,11280,11285,86.715,0.20063,0.0055477,1.49e-05,6.4651,NaN
6454,11244,11285,86.518,0.20064,0.0055514,1.49e-05,6.4223,NaN
6455,11280,11283,86.625,0.20062,0.0055601,1.49e-05,6.4634,NaN
6456,11325,11284,86.579,0.20058,0.0055714,1.49e-05,6.462,NaN
6457,11410,11286,86.885,0.20055,0.0055824,1.48e-05,6.6385,NaN
6458,11437,11285,86.802,0.20052,0.0055895,1.49e-05,6.5507,NaN
6459,11430,11284,86.723,0.20052,0.0055932,1.49e-05,5.8175,NaN
6460,11413,11286,86.806,0.20054,0.0055948,1.5e-05,5.8419,NaN
6461,11419,11285,86.749,0.20053,0.0055961,1.51e-05,5.7485,NaN
6462,11406,11287,86.667,0.20053,0.0055959,1.51e-05,5.6984,NaN
6463,11405,11287,86.791,0.20054,0.0055916,1.5e-05,5.8044,NaN
6464,11367,11285,86.751,0.20056,0.0055846,1.5e-05,5.9989,NaN
6465,11333,11288,86.911,0.2006,0.0055763,1.51e-05,6.3056,NaN
6466,11285,11287,86.883,0.20064,0.0055704,1.53e-05,6.4191,NaN
6467,11277,11288,86.806,0.20063,0.0055684,1.53e-05,6.5435,NaN
6468,11306,11287,86.873,0.20062,0.0055703,1.52e-05,6.7301,NaN
6469,11344,11287,87.011,0.20061,0.0055733,1.51e-05,6.2332,NaN
6470,11375,11288,87.177,0.2006,0.0055732,1.51e-05,5.9447,NaN
6471,11402,11287,87.266,0.20059,0.0055703,1.49e-05,6.1198,NaN
6472,11362,11288,87.147,0.20061,0.0055677,1.49e-05,6.2638,NaN
6473,11368,11291,87.264,0.20061,0.005565,1.49e-05,6.5982,NaN
6474,11369,11288,87.351,0.20062,0.005561,1.49e-05,6.7009,NaN
6475,11327,11291,87.244,0.20064,0.0055543,1.49e-05,6.6738,NaN
6476,11313,11293,87.367,0.20066,0.0055469,1.49e-05,6.4312,NaN
6477,11328,11293,87.44,0.20066,0.0055425,1.49e-05,5.9716,NaN
6478,11286,11291,87.232,0.20067,0.0055428,1.47e-05,6.2256,NaN
6479,11321,11292,87.333,0.20065,0.005546,1.47e-05,6.4524,NaN
6480,11359,11298,87.345,0.20063,0.0055498,1.47e-05,6.3582,NaN
6481,11359,11293,87.081,0.20061,0.0055553,1.47e-05,6.4602,NaN
6482,11374,11295,87.19,0.2006,0.0055635,1.48e-05,6.5479,NaN
6483,11398,11299,86.987,0.20057,0.0055746,1.48e-05,6.8154,NaN
6484,11441,11295,86.798,0.20052,0.0055882,1.5e-05,6.8644,NaN
6485,11471,11297,86.784,0.20049,0.0056043,1.51e-05,6.9817,NaN
6486,11514,11296,86.707,0.20045,0.0056187,1.53e-05,6.8862,NaN
6487,11542,11300,86.6,0.20042,0.0056297,1.54e-05,6.8694,NaN
6488,11573,11297,86.767,0.20041,0.0056364,1.55e-05,6.7304,NaN
6489,11555,11297,86.613,0.20041,0.0056426,1.56e-05,6.7224,NaN
6490,11552,11297,86.607,0.20041,0.0056528,1.58e-05,7.1645,NaN
6491,11621,11297,86.872,0.20038,0.0056666,1.58e-05,7.2872,NaN
6492,11699,11297,86.996,0.20034,0.0056816,1.59e-05,7.3311,NaN
6493,11757,11297,87.149,0.20031,0.0056981,1.58e-05,7.1067,NaN
6494,11843,11296,87.294,0.20026,0.0057137,1.58e-05,6.9819,NaN
6495,11910,11297,87.551,0.20024,0.0057248,1.58e-05,6.7725,NaN
6496,11912,11302,87.589,0.20024,0.0057267,1.59e-05,7.0572,NaN
6497,11876,11302,87.617,0.20027,0.00572,1.58e-05,7.2387,NaN
6498,11801,11301,87.623,0.20032,0.0057101,1.56e-05,7.381,NaN
6499,11738,11302,87.666,0.20037,0.0056987,1.54e-05,6.6181,NaN
6500,11671,11304,87.692,0.20042,0.0056857,1.52e-05,6.7385,NaN
6501,11624,11303,87.73,0.20046,0.0056692,1.51e-05,6.7424,NaN
6502,11558,11303,87.478,0.20049,0.0056306,1.51e-05,6.7341,NaN
6503,11438,11309,87.224,0.20055,0.0056175,1.5e-05,6.6553,NaN
6504,11414,11304,87.275,0.20057,0.0056103,1.49e-05,6.9583,NaN
6505,11407,11302,87.201,0.20057,0.0056091,1.49e-05,6.8882,NaN
6506,11437,11304,87.205,0.20055,0.0056141,1.49e-05,6.8397,NaN
6507,11518,11305,87.278,0.2005,0.0056224,1.5e-05,6.7803,NaN
6508,11589,11306,87.317,0.20045,0.0056319,1.5e-05,6.8876,NaN
6509,11616,11304,87.153,0.20042,0.0056397,1.49e-05,6.8032,NaN
6510,11590,11305,86.878,0.20041,0.0056459,1.49e-05,6.7909,NaN
6511,11585,11307,86.844,0.20041,0.0056507,1.49e-05,6.8288,NaN
6512,11578,11304,86.713,0.2004,0.0056537,1.48e-05,6.7907,NaN
6513,11571,11302,86.717,0.20041,0.0056555,1.47e-05,6.8706,NaN
6514,11568,11302,86.777,0.20041,0.0056539,1.47e-05,6.6706,NaN
6515,11569,11301,86.965,0.20043,0.0056484,1.46e-05,6.7401,NaN
6516,11547,11301,87.018,0.20045,0.0056387,1.47e-05,6.7994,NaN
6517,11475,11301,86.922,0.2005,0.0056264,1.48e-05,6.8802,NaN
6518,11379,11300,86.685,0.20054,0.005616,1.47e-05,6.7421,NaN
6519,11319,11304,86.586,0.20058,0.0056091,1.46e-05,6.6736,NaN
6520,11365,11305,86.821,0.20057,0.0056057,1.46e-05,6.6153,NaN
6521,11371,11301,86.825,0.20056,0.0056042,1.46e-05,6.4536,NaN
6522,11395,11302,87.022,0.20056,0.0056055,1.47e-05,6.4081,NaN
6523,11485,11302,87.276,0.20053,0.0056092,1.48e-05,6.516,NaN
6524,11516,11300,87.264,0.2005,0.0056141,1.49e-05,6.4765,NaN
6525,11493,11305,87.03,0.2005,0.0056181,1.49e-05,6.3187,NaN
6526,11529,11302,87.198,0.20049,0.005619,1.5e-05,6.5287,NaN
6527,11500,11301,87.145,0.2005,0.0056184,1.5e-05,6.7699,NaN
6528,11527,11302,87.31,0.2005,0.0056191,1.5e-05,5.6254,NaN
6529,11539,11302,87.416,0.2005,0.0056209,1.51e-05,4.8236,NaN
6530,11574,11305,87.601,0.20049,0.0056203,1.52e-05,5.014,NaN
6531,11591,11304,87.79,0.2005,0.0056125,1.52e-05,6.039,NaN
6532,11511,11302,87.636,0.20054,0.0055977,1.53e-05,6.1248,NaN
6533,11380,11302,87.313,0.2006,0.0055803,1.52e-05,5.5048,NaN
6534,11304,11305,87.345,0.20066,0.005567,1.52e-05,6.2426,NaN
6535,11309,11303,87.582,0.20068,0.0055586,1.51e-05,6.738,NaN
6536,11300,11302,87.484,0.20068,0.0055535,1.51e-05,6.8791,NaN
6537,11329,11303,87.531,0.20067,0.0055478,1.51e-05,7.0177,NaN
6538,11328,11304,87.648,0.20068,0.0055427,1.5e-05,7.1445,NaN
6539,11326,11304,87.637,0.20068,0.0055392,1.49e-05,7.1129,NaN
6540,11310,11303,87.531,0.20068,0.0055404,1.5e-05,7.0822,NaN
6541,11330,11303,87.438,0.20066,0.005547,1.48e-05,6.9284,NaN
6542,11405,11304,87.464,0.20061,0.0055569,1.48e-05,6.7468,NaN
6543,11462,11303,87.406,0.20056,0.0055704,1.49e-05,6.8595,NaN
6544,11495,11304,87.262,0.20052,0.0055849,1.5e-05,6.871,NaN
6545,11510,11303,86.942,0.20048,0.0056017,1.51e-05,6.7624,NaN
6546,11568,11307,86.979,0.20044,0.0056172,1.52e-05,6.8029,NaN
6547,11593,11306,86.873,0.20041,0.0056311,1.52e-05,6.9173,NaN
6548,11610,11305,86.793,0.20039,0.0056402,1.51e-05,6.8581,NaN
6549,11585,11305,86.715,0.2004,0.0056454,1.51e-05,6.7696,NaN
6550,11542,11305,86.59,0.20042,0.0056481,1.51e-05,6.7044,NaN
6551,11504,11304,86.493,0.20043,0.0056499,1.5e-05,6.7909,NaN
6552,11478,11304,86.334,0.20044,0.0056533,1.49e-05,6.8957,NaN
6553,11506,11306,86.448,0.20043,0.00566,1.47e-05,6.9413,NaN
6554,11547,11304,86.441,0.20039,0.0056683,1.47e-05,6.7874,NaN
6555,11624,11307,86.754,0.20037,0.0056745,1.47e-05,6.7954,NaN
6556,11587,11306,86.408,0.20036,0.005675,1.47e-05,6.7683,NaN
6557,11530,11305,86.223,0.20039,0.0056711,1.47e-05,6.6472,NaN
6558,11471,11305,86.152,0.20042,0.0056663,1.46e-05,6.5201,NaN
6559,11466,11307,86.361,0.20044,0.0056644,1.44e-05,6.5487,NaN
6560,11471,11307,86.309,0.20044,0.0056671,1.41e-05,6.6686,NaN
6561,11472,11304,86.172,0.20042,0.0056737,1.39e-05,6.5035,NaN
6562,11523,11304,86.323,0.2004,0.0056818,1.37e-05,6.5515,NaN
6563,11563,11307,86.322,0.20037,0.0056898,1.37e-05,6.67,NaN
6564,11604,11305,86.381,0.20035,0.0056957,1.38e-05,6.962,NaN
6565,11612,11306,86.364,0.20034,0.0057003,1.38e-05,6.9891,NaN
6566,11641,11305,86.677,0.20035,0.0057044,1.38e-05,6.7653,NaN
6567,11667,11304,86.785,0.20034,0.0057109,1.39e-05,6.6296,NaN
6568,11705,11307,86.854,0.20031,0.0057187,1.4e-05,6.6539,NaN
6569,11703,11308,86.656,0.2003,0.0057247,1.41e-05,6.8139,NaN
6570,11724,11306,86.713,0.20029,0.0057242,1.44e-05,7.0589,NaN
6571,11694,11304,86.668,0.20031,0.0057165,1.44e-05,7.0733,NaN
6572,11624,11307,86.657,0.20035,0.005706,1.44e-05,6.938,NaN
6573,11563,11306,86.671,0.2004,0.0056934,1.45e-05,7.0705,NaN
6574,11546,11305,86.944,0.20044,0.0056766,1.45e-05,6.9755,NaN
6575,11505,11306,87.049,0.20048,0.0056376,1.46e-05,6.8366,NaN
6576,11460,11306,87.211,0.20053,0.0056231,1.45e-05,7.0156,NaN
6577,11385,11304,87.09,0.20057,0.0056112,1.44e-05,7.1123,NaN
6578,11365,11302,87.138,0.20059,0.0056044,1.43e-05,7.1438,NaN
6579,11384,11303,87.213,0.20059,0.0056015,1.43e-05,7.096,NaN
6580,11425,11304,87.394,0.20058,0.0056019,1.43e-05,7.049,NaN
6581,11511,11303,87.657,0.20054,0.0056031,1.43e-05,7.015,NaN
6582,11538,11304,87.711,0.20053,0.0056058,1.43e-05,7.0459,NaN
6583,11580,11304,87.985,0.20052,0.005611,1.43e-05,7.0327,NaN
6584,11612,11305,87.858,0.20049,0.0056167,1.43e-05,7.0747,NaN
6585,11647,11302,87.929,0.20047,0.0056184,1.43e-05,7.185,NaN
6586,11633,11303,87.972,0.20048,0.0056158,1.44e-05,7.2124,NaN
6587,11594,11304,87.906,0.20051,0.0056105,1.46e-05,7.2,NaN
6588,11537,11303,87.766,0.20053,0.0056091,1.47e-05,7.1738,NaN
6589,11558,11302,87.902,0.20053,0.0056158,1.48e-05,7.0816,NaN
6590,11640,11304,87.969,0.20048,0.0056289,1.5e-05,7.0665,NaN
6591,11715,11303,87.918,0.20042,0.0056442,1.51e-05,7.1238,NaN
6592,11768,11303,87.82,0.20037,0.0056546,1.54e-05,7.1554,NaN
6593,11761,11303,87.672,0.20036,0.0056581,1.56e-05,7.1103,NaN
6594,11724,11304,87.624,0.20038,0.005656,1.56e-05,7.0297,NaN
6595,11662,11303,87.619,0.20043,0.0056499,1.56e-05,6.9622,NaN
6596,11605,11303,87.486,0.20046,0.005642,1.56e-05,6.7579,NaN
6597,11569,11303,87.525,0.20048,0.005634,1.56e-05,6.6052,NaN
6598,11551,11302,87.595,0.2005,0.0056288,1.54e-05,6.744,NaN
6599,11525,11302,87.411,0.20051,0.0056262,1.53e-05,6.9191,NaN
6600,11518,11303,87.377,0.20051,0.0056242,1.52e-05,6.8985,NaN
6601,11526,11302,87.402,0.20051,0.0056206,1.51e-05,6.7163,NaN
6602,11513,11302,87.349,0.20051,0.0056164,1.5e-05,6.6721,NaN
6603,11503,11302,87.393,0.20052,0.0056138,1.49e-05,6.5434,NaN
6604,11497,11300,87.439,0.20053,0.0056135,1.49e-05,6.5264,NaN
6605,11468,11302,87.1,0.20052,0.0056168,1.49e-05,6.5218,NaN
6606,11480,11300,86.983,0.2005,0.0056241,1.48e-05,6.7676,NaN
6607,11542,11300,87.069,0.20046,0.0056341,1.47e-05,6.786,NaN
6608,11618,11300,87.195,0.20042,0.0056405,1.48e-05,6.8638,NaN
6609,11621,11300,87.194,0.20042,0.0056391,1.49e-05,6.9169,NaN
6610,11570,11301,87.063,0.20044,0.0056329,1.52e-05,6.7453,NaN
6611,11478,11299,86.901,0.20049,0.0056272,1.55e-05,6.792,NaN
6612,11473,11299,86.983,0.2005,0.005626,1.57e-05,6.8942,NaN
6613,11460,11297,86.913,0.2005,0.005626,1.57e-05,6.8521,NaN
6614,11488,11300,86.989,0.20049,0.0056232,1.57e-05,6.9197,NaN
6615,11464,11299,86.975,0.20051,0.0056176,1.57e-05,6.9225,NaN
6616,11428,11297,86.858,0.20052,0.0056121,1.57e-05,6.9507,NaN
6617,11391,11299,86.677,0.20053,0.0056092,1.57e-05,6.8326,NaN
6618,11376,11297,86.525,0.20053,0.0056102,1.58e-05,6.9263,NaN
6619,11412,11300,86.617,0.20051,0.0056143,1.58e-05,7.0564,NaN
6620,11472,11301,86.785,0.20049,0.0056185,1.58e-05,6.9995,NaN
6621,11502,11300,86.81,0.20047,0.0056223,1.58e-05,6.906,NaN
6622,11528,11300,86.875,0.20045,0.0056254,1.58e-05,6.9051,NaN
6623,11551,11297,87.101,0.20046,0.0056283,1.58e-05,6.9244,NaN
6624,11575,11301,87.242,0.20045,0.0056308,1.58e-05,6.8854,NaN
6625,11599,11299,87.415,0.20045,0.0056342,1.59e-05,6.937,NaN
6626,11636,11300,87.511,0.20044,0.0056382,1.59e-05,6.9768,NaN
6627,11657,11301,87.571,0.20043,0.0056416,1.59e-05,7.1031,NaN
6628,11658,11298,87.667,0.20043,0.0056421,1.58e-05,7.0512,NaN
6629,11651,11299,87.707,0.20044,0.0056396,1.56e-05,6.9851,NaN
6630,11609,11299,87.552,0.20046,0.0056362,1.54e-05,6.9553,NaN
6631,11575,11299,87.602,0.20049,0.0056335,1.53e-05,7.0199,NaN
6632,11545,11296,87.409,0.20049,0.0056336,1.53e-05,6.9075,NaN
6633,11537,11299,87.312,0.20049,0.0056353,1.53e-05,7.0196,NaN
6634,11518,11298,86.955,0.20047,0.0056363,1.53e-05,7.2982,NaN
6635,11495,11299,86.657,0.20045,0.0056352,1.53e-05,7.3076,NaN
6636,11465,11296,86.591,0.20047,0.0056324,1.53e-05,7.3145,NaN
6637,11464,11298,86.702,0.20048,0.0056312,1.55e-05,7.1699,NaN
6638,11433,11298,86.456,0.20048,0.0056358,1.56e-05,7.0484,NaN
6639,11499,11299,86.578,0.20044,0.005647,1.57e-05,6.8932,NaN
6640,11584,11298,86.627,0.20039,0.005658,1.59e-05,6.7638,NaN
6641,11573,11297,86.301,0.20036,0.0056645,1.59e-05,6.7843,NaN
6642,11566,11298,86.308,0.20037,0.0056639,1.6e-05,6.9564,NaN
6643,11504,11297,86.166,0.2004,0.0056584,1.62e-05,6.9517,NaN
6644,11468,11300,86.309,0.20044,0.0056503,1.63e-05,6.9911,NaN
6645,11451,11299,86.581,0.20048,0.0056396,1.63e-05,7.0514,NaN
6646,11418,11300,86.59,0.2005,0.0056287,1.63e-05,7.126,NaN
6647,11321,11298,86.259,0.20054,0.0056175,1.63e-05,7.1187,NaN
6648,11316,11297,86.378,0.20056,0.0056099,1.64e-05,7.182,NaN
6649,11295,11298,86.299,0.20057,0.0056049,1.65e-05,7.2549,NaN
6650,11307,11299,86.337,0.20056,0.005602,1.65e-05,7.4138,NaN
6651,11342,11296,86.545,0.20056,0.005598,1.66e-05,7.4107,NaN
6652,11360,11297,86.638,0.20055,0.0055933,1.66e-05,7.3971,NaN
6653,11352,11300,86.831,0.20058,0.0055905,1.66e-05,7.4283,NaN
6654,11360,11297,86.721,0.20056,0.0055916,1.66e-05,7.4926,NaN
6655,11369,11297,86.647,0.20055,0.0055967,1.66e-05,7.4708,NaN
6656,11430,11297,86.824,0.20052,0.0056047,1.65e-05,7.4593,NaN
6657,11496,11296,86.974,0.20049,0.0056138,1.65e-05,7.3896,NaN
6658,11555,11297,86.986,0.20045,0.0056233,1.65e-05,7.2423,NaN
6659,11578,11295,86.979,0.20043,0.0056339,1.66e-05,7.1111,NaN
6660,11626,11298,87.101,0.2004,0.0056445,1.67e-05,7.1168,NaN
6661,11659,11296,87.136,0.20038,0.0056535,1.69e-05,7.2046,NaN
6662,11664,11296,87.149,0.20038,0.0056572,1.7e-05,7.2144,NaN
6663,11628,11297,86.951,0.20039,0.0056552,1.72e-05,7.031,NaN
6664,11615,11296,87.173,0.20042,0.0056474,1.71e-05,7.0723,NaN
6665,11546,11297,87.119,0.20046,0.0056347,1.71e-05,7.2067,NaN
6666,11473,11297,87.182,0.20052,0.0056186,1.71e-05,7.2279,NaN
6667,11362,11295,86.95,0.20058,0.0056028,1.7e-05,7.2514,NaN
6668,11310,11295,86.847,0.20061,0.0055917,1.68e-05,7.2752,NaN
6669,11305,11294,86.978,0.20062,0.0055863,1.68e-05,7.2443,NaN
6670,11338,11294,86.926,0.2006,0.0055876,1.66e-05,7.2372,NaN
6671,11371,11297,86.851,0.20057,0.0055916,1.65e-05,7.2336,NaN
6672,11409,11295,86.815,0.20054,0.0055946,1.65e-05,7.1242,NaN
6673,11446,11295,86.921,0.20052,0.0055943,1.64e-05,7.2033,NaN
6674,11432,11295,86.968,0.20053,0.0055906,1.64e-05,7.1102,NaN
6675,11415,11295,87.088,0.20056,0.0055845,1.65e-05,7.0821,NaN
6676,11376,11294,87.002,0.20058,0.0055785,1.65e-05,7.0666,NaN
6677,11340,11296,87.15,0.20062,0.0055757,1.64e-05,7.0043,NaN
6678,11361,11296,87.027,0.20059,0.0055788,1.63e-05,7.3582,NaN
6679,11396,11296,86.982,0.20056,0.0055882,1.63e-05,7.487,NaN
6680,11460,11296,86.937,0.20051,0.0056016,1.63e-05,7.4246,NaN
6681,11559,11297,87.032,0.20045,0.0056175,1.64e-05,7.4076,NaN
6682,11629,11295,87.141,0.20041,0.0056331,1.64e-05,7.2478,NaN
6683,11705,11295,87.373,0.20037,0.005648,1.63e-05,7.1601,NaN
6684,11724,11295,87.265,0.20035,0.0056591,1.63e-05,7.1582,NaN
6685,11713,11296,87.162,0.20035,0.0056651,1.63e-05,7.0947,NaN
6686,11670,11293,86.921,0.20035,0.0056659,1.63e-05,6.9898,NaN
6687,11603,11294,86.715,0.20038,0.0056645,1.63e-05,6.8542,NaN
6688,11584,11293,86.776,0.2004,0.0056628,1.63e-05,6.4501,NaN
6689,11571,11294,86.823,0.20041,0.0056611,1.65e-05,6.5224,NaN
6690,11539,11294,86.7,0.20042,0.0056563,1.65e-05,6.577,NaN
6691,11507,11294,86.629,0.20044,0.0056489,1.66e-05,6.5071,NaN
6692,11428,11294,86.344,0.20047,0.0056428,1.66e-05,6.4026,NaN
6693,11423,11293,86.419,0.20048,0.0056398,1.64e-05,5.9653,NaN
6694,11443,11293,86.487,0.20047,0.0056421,1.63e-05,6.015,NaN
6695,11506,11294,86.657,0.20044,0.0056488,1.64e-05,6.4332,NaN
6696,11580,11293,86.803,0.20041,0.0056577,1.65e-05,6.9397,NaN
6697,11624,11292,86.816,0.20037,0.005666,1.65e-05,7.203,NaN
6698,11666,11295,86.932,0.20036,0.0056702,1.65e-05,7.2383,NaN
6699,11686,11294,87.163,0.20036,0.0056682,1.65e-05,7.4047,NaN
6700,11644,11294,87.16,0.20039,0.0056585,1.64e-05,7.5348,NaN
6701,11555,11295,87.156,0.20046,0.0056389,1.65e-05,7.4835,NaN
6702,11454,11296,87.075,0.20053,0.0056032,1.65e-05,7.459,NaN
6703,11360,11297,86.863,0.20057,0.005592,1.65e-05,7.501,NaN
6704,11350,11298,86.936,0.20059,0.0055842,1.66e-05,7.2167,NaN
6705,11304,11295,86.828,0.20061,0.0055745,1.66e-05,6.9433,NaN
6706,11313,11292,86.827,0.20061,0.005559,1.67e-05,6.9563,NaN
6707,11239,11297,86.748,0.20066,0.0055198,1.67e-05,6.5134,NaN
6708,11131,11271,86.514,0.20072,0.0055027,1.69e-05,5.9582,NaN
6709,10996,11296,86.181,0.20078,0.005487,1.69e-05,6.192,NaN
6710,10977,11295,86.252,0.2008,0.0054772,1.69e-05,6.5498,NaN
6711,10975,11293,86.138,0.2008,0.0054718,1.69e-05,6.5501,NaN
6712,10984,11299,85.965,0.20078,0.0054719,1.69e-05,6.2403,NaN
6713,11009,11295,86.035,0.20076,0.0054781,1.71e-05,6.2773,NaN
6714,11070,11296,86.103,0.20072,0.0054982,1.72e-05,6.4413,NaN
6715,11201,11294,86.392,0.20065,0.0055324,1.74e-05,5.981,NaN
6716,11279,11292,86.316,0.20058,0.0055706,1.77e-05,5.5435,NaN
6717,11382,11290,86.445,0.20052,0.0055853,1.8e-05,4.5405,NaN
6718,11509,11293,86.904,0.20047,0.0055953,1.81e-05,4.8365,NaN
6719,11546,11296,87.011,0.20046,0.0055974,1.8e-05,5.471,NaN
6720,11500,11292,87.016,0.20049,0.0055925,1.79e-05,6.2609,NaN
6721,11467,11298,87.263,0.20054,0.0055854,1.77e-05,6.3751,NaN
6722,11433,11291,87.393,0.20057,0.0055803,1.75e-05,6.3706,NaN
6723,11414,11296,87.357,0.20058,0.0055808,1.73e-05,6.4086,NaN
6724,11427,11296,87.244,0.20056,0.0055877,1.7e-05,6.5263,NaN
6725,11477,11294,87.073,0.20051,0.0056062,1.69e-05,6.6528,NaN
6726,11556,11294,87.109,0.20045,0.0056412,1.68e-05,6.9149,NaN
6727,11676,11297,87.425,0.2004,0.0056548,1.68e-05,6.5161,NaN
