Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
3813,3965.2,3885.9,75.72,0.20593,0.0023811,1.93e-05,5e-06
3814,3919.1,3884.4,75.61,0.20596,0.0023746,1.9e-05,5e-06
3815,3901,3886.2,75.711,0.20598,0.002368,1.89e-05,5e-06
3816,3868.7,3887.1,75.589,0.206,0.0023623,1.9e-05,5e-06
3817,3866.1,3886,75.689,0.20601,0.002357,1.9e-05,5e-06
3818,3854.2,3884.8,75.666,0.20602,0.0023507,1.91e-05,5e-06
3819,3839.3,3886.6,75.737,0.20604,0.0023439,1.96e-05,5e-06
3820,3816.9,3885.8,75.641,0.20605,0.0023359,2.01e-05,5e-06
3821,3787.6,3883.2,75.573,0.20607,0.0023292,2.1e-05,5e-06
3822,3797.2,3885.1,75.828,0.20608,0.0023261,2.17e-05,5e-06
3823,3818.7,3886.3,75.904,0.20606,0.0023261,2.25e-05,5e-06
3824,3841.5,3881.8,75.99,0.20605,0.002327,2.32e-05,5e-06
3825,3862.6,3883.8,76.129,0.20604,0.0023283,2.4e-05,5e-06
3826,3903.4,3884.5,76.364,0.20601,0.0023294,2.49e-05,5e-06
3827,3893.2,3887.1,76.351,0.20602,0.0023287,2.59e-05,5e-06
3828,3875.7,3885.7,76.249,0.20603,0.002329,2.68e-05,5e-06
3829,3880.3,3886.5,76.192,0.20602,0.0023308,2.78e-05,5e-06
3830,3897.3,3885.5,76.257,0.20601,0.0023343,2.8e-05,5e-06
3831,3923.3,3887.4,76.312,0.20599,0.0023372,2.81e-05,5e-06
3832,3922.3,3886.1,76.235,0.20599,0.002337,2.86e-05,5e-06
3833,3915.2,3885.7,76.425,0.206,0.002336,2.87e-05,5e-06
3834,3899.2,3884.6,76.197,0.20601,0.0023342,2.85e-05,5e-06
3835,3869.4,3885.1,75.897,0.20602,0.0023343,2.85e-05,5e-06
3836,3857.8,3885.1,75.876,0.20603,0.0023371,2.85e-05,5e-06
3837,3894,3886,75.938,0.206,0.0023436,2.83e-05,5e-06
3838,3940.5,3883.7,75.976,0.20596,0.0023515,2.8e-05,5e-06
3839,3957.1,3885.4,75.787,0.20594,0.002359,2.79e-05,5e-06
3840,3987.6,3885.4,75.853,0.20592,0.0023663,2.78e-05,5e-06
3841,4006,3885.8,75.878,0.2059,0.0023756,2.8e-05,5e-06
3842,4031.6,3885.6,75.786,0.20588,0.0023873,2.8e-05,5e-06
3843,4066.2,3883.3,75.779,0.20585,0.0023985,2.77e-05,5e-06
3844,4104.5,3884.1,76.019,0.20583,0.0024082,2.75e-05,5e-06
3845,4121.1,3883.9,76.283,0.20583,0.0024138,2.73e-05,5e-06
3846,4114.8,3886.6,76.119,0.20582,0.0024152,2.71e-05,5e-06
3847,4079,3884.1,76.194,0.20585,0.0024135,2.67e-05,5e-06
3848,4049.9,3886.5,76.293,0.20588,0.0024084,2.6e-05,5e-06
3849,4030.6,3886.3,76.508,0.20591,0.0024026,2.52e-05,5e-06
3850,3997.2,3885.3,76.509,0.20593,0.0023976,2.44e-05,5e-06
3851,3981.3,3885,76.404,0.20594,0.0023941,2.39e-05,5e-06
3852,3991.2,3885.8,76.609,0.20594,0.0023908,2.34e-05,5e-06
3853,3999.3,3884.6,76.664,0.20594,0.002387,2.25e-05,5e-06
3854,3976.1,3882.7,76.75,0.20596,0.0023822,2.14e-05,5e-06
3855,3950.5,3887,76.663,0.20598,0.0023774,2.08e-05,5e-06
3856,3971.2,3884.1,76.857,0.20597,0.0023754,2.04e-05,5e-06
3857,3965.4,3885.2,76.962,0.20598,0.0023768,1.96e-05,4e-06
3858,4000.3,3885.4,77.02,0.20596,0.0023784,1.91e-05,5e-06
3859,4008.6,3887.6,76.961,0.20595,0.0023787,1.87e-05,5e-06
3860,4004.2,3886.6,76.96,0.20595,0.0023768,1.87e-05,5e-06
3861,4002.6,3886.7,77.101,0.20596,0.0023739,1.87e-05,5e-06
3862,3979,3886.4,76.927,0.20597,0.0023717,1.85e-05,5e-06
3863,3949.9,3885.5,76.734,0.20599,0.0023697,1.85e-05,5e-06
3864,3956.1,3885.8,76.615,0.20598,0.0023694,1.87e-05,5e-06
3865,3968.6,3885.1,76.549,0.20596,0.002371,1.87e-05,5e-06
3866,3977.9,3883.3,76.376,0.20595,0.0023758,1.86e-05,5e-06
3867,3994.8,3885.6,76.297,0.20593,0.0023811,1.9e-05,5e-06
3868,4024.3,3886.2,76.251,0.20591,0.0023854,1.9e-05,5e-06
3869,4027.1,3884.5,76.381,0.20591,0.0023878,1.95e-05,5e-06
3870,4010.2,3882.4,76.319,0.20592,0.0023887,2.01e-05,5e-06
3871,4001,3882.1,76.185,0.20592,0.0023912,2.03e-05,5e-06
3872,4018.9,3887,76.313,0.20591,0.002395,2.02e-05,5e-06
3873,4042.3,3884.3,76.372,0.20589,0.0024002,2.02e-05,5e-06
3874,4047.1,3882.8,76.132,0.20588,0.0024035,2.03e-05,5e-06
3875,4068.9,3883.2,76.08,0.20586,0.0024061,2.03e-05,5e-06
3876,4053.8,3885.9,76.11,0.20587,0.0024072,2.03e-05,5e-06
3877,4024.9,3882.8,75.997,0.20589,0.0024071,2.02e-05,5e-06
3878,4029.4,3887.1,75.971,0.20589,0.0024058,2.01e-05,5e-06
3879,4010.8,3885.1,75.958,0.2059,0.0024041,2.01e-05,4e-06
3880,3983.8,3882.7,75.856,0.20592,0.0024013,2e-05,5e-06
3881,3985.7,3883.5,76.066,0.20593,0.0023968,1.99e-05,5e-06
3882,3942.5,3882.5,75.941,0.20596,0.00239,1.97e-05,5e-06
3883,3914.9,3884.3,75.908,0.20598,0.0023814,1.97e-05,5e-06
3884,3907.9,3881.8,76.044,0.20599,0.0023731,1.97e-05,5e-06
3885,3884.1,3883.8,76.046,0.20601,0.002367,1.96e-05,5e-06
3886,3866.3,3880.8,76.123,0.20603,0.0023639,1.95e-05,5e-06
3887,3899.1,3884.1,76.14,0.206,0.0023632,1.95e-05,5e-06
3888,3906.8,3883.7,75.914,0.20599,0.0023656,1.98e-05,5e-06
3889,3923.4,3882.8,75.683,0.20596,0.0023701,1.99e-05,5e-06
3890,3966.3,3883.5,75.805,0.20593,0.0023761,2.03e-05,5e-06
3891,3961.7,3883.1,75.549,0.20593,0.0023811,2.06e-05,5e-06
3892,3984.4,3882.1,75.595,0.20591,0.0023839,2.07e-05,5e-06
3893,3961.3,3882,75.509,0.20592,0.0023835,2.09e-05,5e-06
3894,3948.8,3880.3,75.507,0.20593,0.0023806,2.09e-05,5e-06
3895,3928.5,3882.2,75.757,0.20596,0.0023749,2.08e-05,5e-06
3896,3897.2,3883.7,75.733,0.20599,0.0023693,2.1e-05,5e-06
3897,3879.4,3884.4,75.795,0.206,0.0023651,2.12e-05,5e-06
3898,3898.2,3880.8,76.099,0.206,0.0023616,2.11e-05,5e-06
3899,3920.5,3881.7,76.38,0.20599,0.0023596,2.12e-05,5e-06
3900,3931.4,3881.4,76.453,0.20599,0.0023592,2.12e-05,5e-06
3901,3942.2,3883,76.615,0.20599,0.0023603,2.12e-05,5e-06
3902,3970.1,3881.8,76.804,0.20597,0.0023615,2.14e-05,5e-06
3903,3983.8,3880,76.908,0.20597,0.0023617,2.11e-05,5e-06
3904,3973.5,3876.8,76.88,0.20597,0.0023625,2.12e-05,5e-06
3905,3982.3,3878,76.761,0.20596,0.0023645,2.18e-05,5e-06
3906,3986.6,3882.3,76.743,0.20596,0.0023702,2.24e-05,5e-06
3907,4027.5,3881.4,76.691,0.20592,0.0023797,2.28e-05,5e-06
3908,4070.9,3882.4,76.532,0.20588,0.0023905,2.32e-05,5e-06
3909,4097,3885.6,76.302,0.20585,0.0023994,2.38e-05,5e-06
3910,4092.7,3882.7,76.112,0.20584,0.0024051,2.4e-05,5e-06
3911,4085.5,3880.8,76.088,0.20585,0.0024068,2.44e-05,5e-06
3912,4067.4,3883,75.924,0.20585,0.0024071,2.46e-05,5e-06
3913,4033.2,3881.8,75.949,0.20588,0.002407,2.47e-05,5e-06
3914,4033.8,3885.2,76.093,0.20589,0.0024072,2.48e-05,5e-06
3915,4049.8,3884.6,76.154,0.20588,0.002407,2.49e-05,5e-06
3916,4037,3882.4,76.089,0.20588,0.002406,2.47e-05,5e-06
3917,4012.9,3883.4,76.092,0.2059,0.0024019,2.45e-05,5e-06
3918,4004.8,3885.9,76.277,0.20592,0.0023984,2.43e-05,5e-06
3919,3993.1,3882.3,76.298,0.20593,0.0023962,2.43e-05,5e-06
3920,3995.2,3879,76.318,0.20593,0.0023963,2.46e-05,5e-06
3921,4020.6,3880.3,76.411,0.20591,0.0023983,2.5e-05,5e-06
3922,4037.4,3884.1,76.433,0.2059,0.0024008,2.55e-05,5e-06
3923,4042,3882.7,76.319,0.20589,0.002401,2.61e-05,5e-06
3924,4028.5,3880.5,76.231,0.2059,0.0023992,2.64e-05,5e-06
3925,4003.9,3882.2,76.139,0.20591,0.0023957,2.66e-05,5e-06
3926,4000.9,3883.3,76.119,0.20591,0.0023939,2.68e-05,5e-06
3927,3993.9,3882.2,75.987,0.20591,0.002395,2.7e-05,5e-06
3928,4012.1,3882.3,75.945,0.2059,0.0023982,2.7e-05,5e-06
3929,4034.4,3882.1,76.07,0.20588,0.0024017,2.7e-05,5e-06
3930,4051.3,3882,76.315,0.20588,0.0024052,2.68e-05,4e-06
3931,4066.1,3882.3,76.321,0.20587,0.0024071,2.64e-05,5e-06
3932,4066,3885.5,76.276,0.20587,0.0024081,2.6e-05,5e-06
3933,4057.1,3885.7,76.36,0.20588,0.0024081,2.52e-05,5e-06
3934,4052.7,3884.7,76.38,0.20588,0.0024066,2.43e-05,5e-06
3935,4032.3,3883.2,76.337,0.2059,0.0024036,2.37e-05,5e-06
3936,4006.1,3882.2,76.253,0.20591,0.0024003,2.31e-05,5e-06
3937,4003.7,3880.4,76.345,0.20592,0.0023981,2.25e-05,4e-06
3938,4000.6,3883.2,76.346,0.20592,0.0023955,2.19e-05,5e-06
3939,3983.6,3881.7,76.259,0.20593,0.0023912,2.16e-05,5e-06
3940,3978.7,3882.9,76.281,0.20594,0.0023849,2.1e-05,5e-06
3941,3961.3,3884.1,76.41,0.20596,0.0023767,2.04e-05,5e-06
3942,3933.5,3881.6,76.553,0.20599,0.0023692,2.01e-05,5e-06
3943,3927.2,3885.5,76.701,0.206,0.0023647,1.99e-05,5e-06
3944,3923.2,3882.2,76.827,0.20601,0.0023639,1.94e-05,5e-06
3945,3958,3882.3,76.788,0.20598,0.0023654,1.91e-05,5e-06
3946,3991,3879.6,77.055,0.20597,0.0023683,1.89e-05,5e-06
3947,4011.6,3883.9,77.234,0.20596,0.0023698,1.9e-05,5e-06
3948,4004.2,3882.1,77.097,0.20596,0.0023701,1.91e-05,5e-06
3949,3977.3,3884.2,76.834,0.20597,0.0023682,1.94e-05,5e-06
3950,3961.1,3885.8,76.734,0.20598,0.0023655,1.95e-05,5e-06
3951,3949.4,3883,76.623,0.20598,0.0023624,1.96e-05,5e-06
3952,3912,3880.8,76.445,0.206,0.0023598,1.97e-05,5e-06
3953,3907.4,3881.9,76.308,0.206,0.0023583,1.96e-05,5e-06
3954,3901.1,3882,76.142,0.206,0.00236,1.97e-05,5e-06
3955,3939.8,3880.8,76.305,0.20598,0.0023654,2.03e-05,5e-06
3956,3986.2,3880.7,76.21,0.20594,0.0023701,2.06e-05,5e-06
3957,3988.6,3882.3,75.971,0.20592,0.0023735,2.1e-05,5e-06
3958,3999.4,3880.7,76.085,0.20592,0.002374,2.12e-05,5e-06
3959,3990.6,3883.3,76.384,0.20594,0.0023739,2.11e-05,5e-06
3960,3981.3,3881.9,76.45,0.20595,0.0023747,2.1e-05,5e-06
3961,3981.6,3884.8,76.49,0.20595,0.0023747,2.11e-05,5e-06
3962,3986.1,3881.8,76.602,0.20595,0.0023736,2.08e-05,5e-06
3963,3962.8,3882.7,76.472,0.20596,0.0023712,2.03e-05,5e-06
3964,3945.1,3884.5,76.356,0.20597,0.0023687,1.99e-05,5e-06
3965,3929.3,3885.7,76.145,0.20598,0.002367,1.94e-05,5e-06
3966,3930.8,3882.9,76.111,0.20597,0.0023693,1.91e-05,5e-06
3967,3955.7,3880.3,76.18,0.20596,0.002374,1.87e-05,5e-06
3968,3983.1,3882.5,76.195,0.20594,0.0023803,1.84e-05,5e-06
3969,4000,3884,76.168,0.20592,0.002386,1.82e-05,5e-06
3970,4026.2,3881.6,75.932,0.20589,0.0023916,1.81e-05,5e-06
3971,4026.6,3882.9,75.854,0.20589,0.0023952,1.79e-05,5e-06
3972,4017.9,3882.3,75.728,0.20589,0.0023952,1.8e-05,5e-06
3973,3989.1,3879.7,75.739,0.20591,0.0023926,1.81e-05,5e-06
3974,3970.3,3883.8,75.829,0.20593,0.0023884,1.77e-05,5e-06
3975,3942.3,3881.4,75.742,0.20595,0.0023855,1.73e-05,5e-06
3976,3948.3,3883.2,75.802,0.20595,0.0023846,1.7e-05,5e-06
3977,3959.7,3882.4,75.715,0.20593,0.0023847,1.67e-05,5e-06
3978,3934.1,3880.6,75.472,0.20594,0.0023839,1.63e-05,5e-06
3979,3917.4,3878.9,75.238,0.20595,0.0023816,1.59e-05,5e-06
3980,3897.3,3882.1,75.424,0.20597,0.0023796,1.58e-05,5e-06
3981,3901.8,3880.7,75.455,0.20597,0.0023798,1.55e-05,5e-06
3982,3907.3,3879.9,75.428,0.20596,0.0023793,1.53e-05,5e-06
3983,3925,3882.6,75.394,0.20595,0.0023772,1.49e-05,5e-06
3984,3906,3881.1,75.391,0.20596,0.0023741,1.46e-05,5e-06
3985,3896.1,3878.5,75.609,0.20598,0.0023709,1.41e-05,5e-06
3986,3877.8,3880.6,75.43,0.20599,0.0023678,1.37e-05,5e-06
3987,3874,3880.2,75.456,0.20599,0.0023672,1.39e-05,5e-06
3988,3879.7,3878.6,75.43,0.20599,0.0023665,1.41e-05,5e-06
3989,3893.9,3880.8,75.551,0.20598,0.002368,1.41e-05,5e-06
3990,3900.4,3882.7,75.293,0.20597,0.0023702,1.43e-05,5e-06
3991,3901.7,3879,75.127,0.20596,0.0023727,1.48e-05,5e-06
3992,3919.4,3881.2,75.262,0.20595,0.0023746,1.51e-05,5e-06
3993,3930.6,3881,75.343,0.20594,0.0023748,1.54e-05,5e-06
3994,3923.6,3879.6,75.285,0.20595,0.0023726,1.56e-05,5e-06
3995,3901.2,3881,75.095,0.20596,0.0023706,1.61e-05,5e-06
3996,3902.6,3881.7,75.307,0.20596,0.0023708,1.69e-05,5e-06
3997,3903.8,3880,75.386,0.20597,0.002372,1.74e-05,5e-06
3998,3917.4,3881.5,75.608,0.20596,0.0023743,1.77e-05,5e-06
3999,3929.5,3882.1,75.57,0.20595,0.0023761,1.83e-05,5e-06
4000,3962,3880,75.687,0.20593,0.002377,1.89e-05,5e-06
4001,3981.1,3884.4,76,0.20593,0.0023774,1.93e-05,5e-06
4002,3968.4,3881,76.084,0.20594,0.002377,1.94e-05,5e-06
4003,3974.4,3880.6,76.157,0.20594,0.0023791,1.9e-05,5e-06
4004,3969.8,3877.5,76.072,0.20594,0.002382,1.93e-05,5e-06
4005,3992.8,3879.2,76.086,0.20592,0.0023852,1.88e-05,5e-06
4006,3991.6,3878.3,76.007,0.20592,0.0023876,1.88e-05,5e-06
4007,3989.8,3878.9,75.916,0.20592,0.0023892,1.9e-05,5e-06
4008,3961.6,3878,75.728,0.20593,0.0023896,1.91e-05,5e-06
4009,3974.6,3879.7,75.733,0.20592,0.0023907,1.91e-05,5e-06
4010,3995.3,3880.3,75.942,0.20591,0.0023919,1.9e-05,5e-06
4011,3975.4,3880.3,75.709,0.20592,0.0023921,1.89e-05,4e-06
4012,3966.8,3879,75.523,0.20592,0.002391,1.9e-05,5e-06
4013,3947.2,3882.3,75.431,0.20593,0.0023866,1.9e-05,5e-06
4014,3905.3,3881,75.327,0.20596,0.0023806,1.87e-05,5e-06
4015,3876.5,3878.7,75.329,0.20598,0.0023754,1.82e-05,5e-06
4016,3859.4,3880.3,75.261,0.20599,0.002372,1.79e-05,5e-06
4017,3865.2,3880.8,75.312,0.20599,0.0023704,1.78e-05,5e-06
4018,3885.6,3878.3,75.44,0.20598,0.0023697,1.73e-05,5e-06
4019,3895.8,3883.2,75.502,0.20598,0.0023686,1.72e-05,5e-06
4020,3878.1,3881.5,75.443,0.20599,0.0023659,1.72e-05,5e-06
4021,3888.2,3881.7,75.692,0.20599,0.002363,1.73e-05,5e-06
4022,3892.2,3879.5,75.864,0.20599,0.0023607,1.74e-05,5e-06
4023,3875.2,3877,75.759,0.206,0.0023603,1.75e-05,5e-06
4024,3898.3,3879.8,75.983,0.20599,0.0023626,1.78e-05,5e-06
4025,3939.2,3879.6,76.015,0.20596,0.0023667,1.81e-05,5e-06
4026,3959,3881.7,76.018,0.20595,0.0023703,1.83e-05,5e-06
4027,3971.9,3878.1,76.018,0.20594,0.0023731,1.85e-05,5e-06
4028,3972.9,3877.8,75.94,0.20593,0.0023764,1.86e-05,5e-06
4029,3984.6,3879.4,76.016,0.20593,0.0023806,1.83e-05,5e-06
4030,4003.9,3882.2,76.026,0.20591,0.0023862,1.87e-05,5e-06
4031,4001.3,3878.2,75.823,0.2059,0.002391,1.88e-05,5e-06
4032,4025.4,3878.4,75.917,0.20589,0.0023938,1.87e-05,4e-06
4033,4020.3,3879.8,76.136,0.2059,0.0023938,1.83e-05,5e-06
4034,4000.2,3880.2,76.015,0.20591,0.0023924,1.83e-05,5e-06
4035,3985,3877.8,75.949,0.20592,0.0023903,1.82e-05,5e-06
4036,3975.8,3880.6,75.908,0.20593,0.0023882,1.8e-05,5e-06
4037,3967.4,3877.8,76.093,0.20594,0.002386,1.77e-05,5e-06
4038,3970.8,3877,76.313,0.20595,0.0023841,1.76e-05,5e-06
4039,3958.3,3877,76.26,0.20596,0.0023811,1.75e-05,5e-06
4040,3948.8,3877.8,76.22,0.20596,0.0023781,1.7e-05,5e-06
4041,3945.7,3878.7,76.506,0.20598,0.0023768,1.68e-05,5e-06
4042,3939.6,3878.3,76.32,0.20597,0.0023771,1.7e-05,5e-06
4043,3973.9,3878,76.307,0.20595,0.0023783,1.71e-05,5e-06
4044,3989.3,3876.7,76.677,0.20595,0.0023796,1.71e-05,5e-06
4045,4007.2,3878.1,76.834,0.20594,0.0023797,1.72e-05,5e-06
4046,4019.5,3878.6,76.95,0.20594,0.00238,1.75e-05,5e-06
4047,4016.8,3877.7,76.829,0.20593,0.0023816,1.77e-05,5e-06
4048,4007.6,3878.5,76.798,0.20594,0.0023835,1.76e-05,4e-06
4049,4036.2,3878.7,77.248,0.20593,0.0023839,1.74e-05,5e-06
4050,4026.9,3878.2,77.313,0.20594,0.0023812,1.72e-05,4e-06
4051,3995.2,3877.5,77.027,0.20596,0.0023751,1.68e-05,5e-06
4052,3945.2,3877.7,76.915,0.20599,0.0023677,1.67e-05,5e-06
4053,3915.3,3877.9,76.773,0.20601,0.0023639,1.63e-05,5e-06
4054,3907.8,3877.6,76.383,0.206,0.0023643,1.59e-05,5e-06
4055,3927.2,3879.2,76.22,0.20598,0.0023688,1.6e-05,5e-06
4056,3964.5,3878.4,76.16,0.20595,0.0023726,1.61e-05,5e-06
4057,3980.1,3877.6,76.238,0.20594,0.0023728,1.6e-05,5e-06
4058,3968.8,3878.3,76.388,0.20596,0.0023672,1.65e-05,5e-06
4059,3914.8,3877.8,76.062,0.20599,0.0023587,1.67e-05,5e-06
4060,3849.6,3877.7,75.933,0.20603,0.0023489,1.65e-05,5e-06
4061,3814.6,3877.2,76.052,0.20606,0.0023434,1.69e-05,5e-06
4062,3827.2,3877.6,76.209,0.20606,0.0023433,1.73e-05,5e-06
4063,3866.5,3878.1,76.253,0.20603,0.0023474,1.72e-05,5e-06
4064,3925.1,3878.1,76.351,0.20599,0.0023531,1.76e-05,5e-06
4065,3948.2,3878.6,76.394,0.20597,0.0023574,1.79e-05,5e-06
4066,3959.2,3877.6,76.315,0.20596,0.0023596,1.76e-05,5e-06
4067,3960.4,3876.8,76.465,0.20597,0.0023605,1.78e-05,5e-06
4068,3954,3878.5,76.384,0.20597,0.0023623,1.8e-05,5e-06
4069,3953.2,3877.4,76.219,0.20596,0.0023643,1.81e-05,5e-06
4070,3964,3878.6,76.197,0.20595,0.0023659,1.84e-05,5e-06
4071,3948.4,3878.2,76.041,0.20596,0.0023674,1.88e-05,5e-06
4072,3972.4,3877.2,76.001,0.20594,0.0023704,1.87e-05,5e-06
4073,3960.5,3877.1,75.863,0.20594,0.0023735,1.9e-05,5e-06
4074,3972.8,3877.8,75.871,0.20593,0.0023773,1.95e-05,5e-06
4075,3972.9,3877.4,75.838,0.20593,0.0023796,2.01e-05,5e-06
4076,3987.3,3878.5,75.934,0.20592,0.0023813,2.01e-05,5e-06
4077,3982.6,3877.5,75.895,0.20592,0.0023833,2.01e-05,5e-06
4078,3978.7,3877.3,75.844,0.20592,0.0023851,2.01e-05,5e-06
4079,3990.2,3877.1,75.887,0.20591,0.0023869,1.98e-05,5e-06
4080,3991.2,3878.2,75.879,0.20591,0.0023903,1.92e-05,5e-06
4081,3996.4,3877.3,75.892,0.20591,0.0023964,1.89e-05,5e-06
4082,4044.8,3877.7,75.934,0.20587,0.0024007,1.86e-05,5e-06
4083,4046.9,3877.8,75.982,0.20587,0.0024025,1.81e-05,5e-06
4084,4011.8,3878.3,75.894,0.2059,0.0023996,1.76e-05,5e-06
4085,3978.8,3877.6,75.933,0.20592,0.0023947,1.77e-05,5e-06
4086,3939,3877.4,75.952,0.20596,0.0023896,1.76e-05,5e-06
4087,3920.8,3878.7,75.826,0.20597,0.0023851,1.75e-05,5e-06
4088,3921,3878.3,75.846,0.20597,0.0023807,1.75e-05,5e-06
4089,3924.4,3878.6,75.912,0.20597,0.0023763,1.78e-05,5e-06
4090,3910.4,3878.1,75.978,0.20598,0.002372,1.81e-05,5e-06
4091,3910.5,3878.3,76.041,0.20598,0.0023681,1.84e-05,5e-06
4092,3912.3,3879.4,76.091,0.20599,0.0023665,1.9e-05,5e-06
4093,3943,3877.7,76.3,0.20597,0.0023673,1.93e-05,5e-06
4094,3944.4,3878.3,76.207,0.20596,0.0023698,1.97e-05,5e-06
4095,3974.5,3879.7,76.306,0.20594,0.0023729,2.01e-05,5e-06
4096,3989.3,3879.7,76.469,0.20594,0.0023737,2.01e-05,5e-06
4097,3991.6,3878.7,76.71,0.20595,0.0023735,2e-05,5e-06
4098,3987.2,3877.8,76.796,0.20595,0.002372,2.02e-05,5e-06
4099,3975.6,3879.4,76.719,0.20596,0.0023709,2.02e-05,5e-06
4100,3977.6,3877.9,76.772,0.20596,0.0023716,1.97e-05,5e-06
4101,3980.9,3878.1,76.649,0.20595,0.0023732,1.96e-05,5e-06
4102,3984.5,3877.6,76.398,0.20594,0.0023747,1.95e-05,5e-06
4103,3963.8,3879.4,76.165,0.20595,0.0023724,1.94e-05,5e-06
4104,3942.7,3879.4,76.243,0.20597,0.0023677,1.93e-05,5e-06
4105,3895.3,3878.2,76.11,0.206,0.002361,1.93e-05,5e-06
4106,3845.8,3879,75.818,0.20603,0.0023554,1.93e-05,5e-06
4107,3845.2,3879.4,75.453,0.20601,0.0023533,1.92e-05,5e-06
4108,3835.3,3877.7,75.268,0.20601,0.002354,1.9e-05,5e-06
4109,3851.7,3879.5,75.133,0.206,0.002355,1.84e-05,5e-06
4110,3861.3,3878.1,74.921,0.20598,0.0023568,1.8e-05,5e-06
4111,3859.5,3879.9,74.944,0.20598,0.0023582,1.78e-05,4e-06
4112,3870.7,3878.2,74.957,0.20597,0.0023598,1.75e-05,5e-06
4113,3880,3878.8,75.135,0.20597,0.0023616,1.73e-05,5e-06
4114,3889.4,3880.2,75.247,0.20597,0.0023653,1.75e-05,5e-06
4115,3923.9,3879.3,75.226,0.20594,0.0023713,1.76e-05,5e-06
4116,3951.6,3879.6,75.294,0.20592,0.0023797,1.76e-05,5e-06
4117,3967.8,3879.4,75.413,0.20591,0.0023866,1.77e-05,5e-06
4118,3986,3879.9,75.263,0.20589,0.0023893,1.77e-05,5e-06
4119,3977.9,3879.5,75.244,0.2059,0.0023886,1.77e-05,5e-06
4120,3955.1,3879.3,75.5,0.20593,0.0023861,1.77e-05,5e-06
4121,3937.2,3878.2,75.732,0.20595,0.0023831,1.8e-05,5e-06
4122,3944.9,3878.6,75.795,0.20595,0.0023823,1.82e-05,5e-06
4123,3946.3,3879.4,75.659,0.20594,0.0023838,1.84e-05,5e-06
4124,3951.1,3879.6,75.515,0.20593,0.0023881,1.85e-05,5e-06
4125,3976.6,3879.6,75.426,0.2059,0.0023949,1.84e-05,5e-06
4126,3988.8,3879.2,75.261,0.20589,0.0024027,1.88e-05,5e-06
4127,4024,3878.4,75.304,0.20586,0.0024098,1.93e-05,5e-06
4128,4069.9,3878.8,75.643,0.20584,0.0024139,1.94e-05,5e-06
4129,4069.8,3879.4,75.723,0.20584,0.002415,1.94e-05,5e-06
4130,4038.1,3879.1,75.542,0.20586,0.002414,1.92e-05,5e-06
4131,4000.8,3877.7,75.341,0.20588,0.0024139,1.91e-05,5e-06
4132,4000.6,3879.1,75.372,0.20588,0.0024122,1.95e-05,5e-06
4133,3990.2,3877.3,75.447,0.20589,0.0024087,1.94e-05,5e-06
4134,3981.1,3879.8,75.425,0.2059,0.0024049,1.92e-05,5e-06
4135,3957.8,3879.5,75.474,0.20592,0.0024027,1.89e-05,5e-06
4136,3966.3,3879.6,75.507,0.20591,0.0024024,1.85e-05,5e-06
4137,3976.9,3879.3,75.507,0.20591,0.0024024,1.81e-05,5e-06
4138,3981.1,3879.5,75.415,0.2059,0.0024023,1.77e-05,5e-06
4139,3980.2,3880.2,75.71,0.20591,0.0024005,1.71e-05,5e-06
4140,3989.5,3880.8,75.887,0.20591,0.0023976,1.63e-05,5e-06
4141,3980.4,3879.7,76.039,0.20593,0.0023958,1.59e-05,5e-06
4142,3983.2,3877.6,76.158,0.20593,0.0023945,1.58e-05,5e-06
4143,3983.4,3879.4,76.17,0.20593,0.0023925,1.56e-05,5e-06
4144,3979.5,3879.1,76.298,0.20594,0.0023898,1.56e-05,5e-06
4145,3974,3880.4,76.488,0.20595,0.0023873,1.56e-05,5e-06
4146,3990.7,3880,76.749,0.20595,0.0023849,1.56e-05,5e-06
4147,3992.8,3879.5,76.799,0.20595,0.0023832,1.57e-05,5e-06
4148,3994.5,3880.3,76.894,0.20595,0.0023808,1.58e-05,5e-06
4149,3968.9,3878.3,76.733,0.20597,0.0023776,1.58e-05,5e-06
4150,3955.9,3881.5,76.486,0.20597,0.0023758,1.58e-05,5e-06
4151,3958.9,3879.3,76.506,0.20596,0.0023761,1.59e-05,5e-06
4152,3978.3,3878.7,76.528,0.20595,0.0023782,1.57e-05,5e-06
4153,3988.8,3879.8,76.58,0.20594,0.0023792,1.59e-05,5e-06
4154,4001.5,3879.4,76.624,0.20594,0.0023797,1.6e-05,5e-06
4155,3992.3,3880.1,76.546,0.20594,0.0023801,1.59e-05,5e-06
4156,4003.1,3878.9,76.557,0.20593,0.0023831,1.55e-05,5e-06
4157,4008.6,3879.4,76.415,0.20592,0.0023882,1.48e-05,5e-06
4158,4026,3880.5,76.295,0.2059,0.0023953,1.47e-05,5e-06
4159,4041.7,3879.9,76.194,0.20588,0.0024011,1.49e-05,5e-06
4160,4075.2,3878.8,76.427,0.20587,0.0024051,1.49e-05,5e-06
4161,4074.4,3879.5,76.397,0.20587,0.0024068,1.49e-05,5e-06
4162,4049.6,3879.1,76.414,0.20589,0.0024072,1.48e-05,5e-06
4163,4050.9,3878.7,76.475,0.20589,0.0024063,1.47e-05,5e-06
