Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
860,2.02,-0.25,3.0841,0.20933,0.0004377,-3e-07,0.038285,0.001
861,1.34,-0.11,3.0847,0.20935,0.0004377,-2e-07,0.036609,0.001
862,1.22,-0.16,3.0881,0.20935,0.0004377,-1e-07,0.039718,0.001
863,1.22,-0.21,3.0927,0.20935,0.0004385,-4e-07,0.042285,0.001
864,1.77,-0.13,3.0907,0.20934,0.0004389,-2e-07,0.042598,0.001
865,1.86,-0.19,3.0881,0.20934,0.0004395,1e-07,0.041774,0.001
866,1.66,-0.2,3.093,0.20934,0.0004392,-1e-07,0.038624,0.001
867,1.91,-0.22,3.0943,0.20934,0.0004386,-5e-07,0.038945,0.001
868,2.37,-0.18,3.0916,0.20933,0.0004384,-9e-07,0.039525,0.001
869,1.48,-0.26,3.0885,0.20934,0.0004383,-9e-07,0.041825,0.001
870,1.6,-0.19,3.0884,0.20934,0.0004379,-5e-07,0.0419,0.001
871,1.7,-0.19,3.0916,0.20934,0.0004375,-8e-07,0.042966,0.002
872,1.32,-0.18,3.095,0.20935,0.0004368,-7e-07,0.040802,0.001
873,1.34,-0.26,3.0917,0.20935,0.0004368,-6e-07,0.039918,0.001
874,1.44,-0.12,3.0958,0.20935,0.0004366,-5e-07,0.040596,0.001
875,1.5,-0.1,3.0945,0.20934,0.0004367,-7e-07,0.042934,0.001
876,1.73,-0.1,3.0951,0.20934,0.0004368,-1.1e-06,0.045336,0.001
877,1.63,-0.11,3.0988,0.20934,0.0004368,-1.2e-06,0.043623,0.001
878,1.77,-0.19,3.1041,0.20934,0.0004362,-1.2e-06,0.043653,0.002
879,1.98,-0.21,3.1056,0.20934,0.0004358,-1.1e-06,0.043904,0.002
880,1.86,-0.1,3.1021,0.20934,0.0004358,-9e-07,0.043132,-0
881,1.91,-0.18,3.0983,0.20934,0.0004358,-7e-07,0.043924,0.001
882,2.05,-0.15,3.0945,0.20933,0.0004358,-5e-07,0.045041,0.001
883,1.36,-0.26,3.0954,0.20935,0.0004348,-3e-07,0.044844,0.001
884,1.58,-0.2,3.092,0.20934,0.0004348,-3e-07,0.042478,0.002
885,1.17,-0.07,3.0924,0.20935,0.0004341,-2e-07,0.042124,0.002
886,1.52,-0.3,3.0869,0.20934,0.0004344,-0,0.042728,0
887,1.47,-0.19,3.0818,0.20935,0.0004349,-1e-07,0.041633,0.001
888,1.69,-0.08,3.0788,0.20934,0.0004348,-2e-07,0.041977,0
889,2.1,-0.19,3.0801,0.20933,0.0004347,-4e-07,0.040175,0.002
890,1.66,-0.16,3.0821,0.20934,0.0004346,-5e-07,0.041475,0
891,1.91,-0.17,3.0813,0.20934,0.0004337,-8e-07,0.044375,0.001
892,2.28,-0.12,3.082,0.20933,0.000433,-1.2e-06,0.041908,0.001
893,1.77,-0.19,3.0814,0.20934,0.0004336,-1.1e-06,0.038229,0.001
894,1.23,-0.29,3.0828,0.20935,0.0004328,-1.1e-06,0.0364,0.002
895,1.77,-0.09,3.0864,0.20934,0.0004327,-9e-07,0.034947,0.001
896,0.99,-0.24,3.0871,0.20935,0.0004332,-6e-07,0.03955,-0
897,1.65,-0.08,3.0896,0.20934,0.0004338,-6e-07,0.042141,0.001
898,1.58,-0.21,3.0903,0.20934,0.0004339,-3e-07,0.042696,0
899,1.72,-0.17,3.0916,0.20934,0.0004345,-4e-07,0.045584,0.001
900,1.18,-0.19,3.0894,0.20935,0.0004348,-4e-07,0.047783,0.001
901,1.61,-0.26,3.0919,0.20934,0.0004354,-1e-07,0.048623,0.001
902,1.87,-0.25,3.0924,0.20934,0.0004356,-2e-07,0.042964,0.001
903,2.06,-0.24,3.092,0.20933,0.0004357,-2e-07,0.043439,0.002
904,1.9,-0.24,3.0904,0.20934,0.0004357,-6e-07,0.047099,0.001
905,1.76,-0.07,3.0851,0.20934,0.0004361,-5e-07,0.046807,0.001
906,1.41,-0.15,3.0841,0.20935,0.0004362,-3e-07,0.048492,0.002
907,1.78,-0.24,3.0839,0.20934,0.0004356,-8e-07,0.048405,0.001
908,1.88,-0.08,3.0834,0.20934,0.0004358,-1e-06,0.047305,0.002
909,1.7,-0.11,3.085,0.20934,0.0004357,-1.2e-06,0.04702,0
910,1.63,-0.18,3.0889,0.20934,0.0004351,-1e-06,0.047233,0
911,1.29,-0.04,3.0889,0.20935,0.0004349,-9e-07,0.046728,0.001
912,1.65,-0.21,3.0868,0.20934,0.0004348,-1.2e-06,0.044862,0.001
913,1.61,-0.21,3.092,0.20934,0.0004349,-1.1e-06,0.046561,0.001
914,2.17,-0.18,3.0931,0.20933,0.0004361,-1.1e-06,0.043162,0.001
915,2,-0.23,3.0947,0.20934,0.0004368,-8e-07,0.040144,0.001
916,1.7,-0.16,3.0966,0.20934,0.0004368,-7e-07,0.041871,0.001
917,2.09,-0.1,3.0979,0.20933,0.000438,-9e-07,0.040373,0.002
918,2.38,-0.19,3.0987,0.20933,0.0004387,-6e-07,0.041097,0.001
919,2.09,-0.22,3.0899,0.20933,0.0004394,-8e-07,0.044873,0.002
920,1.83,-0.15,3.0905,0.20934,0.0004395,-8e-07,0.042948,0.001
921,2.08,-0.25,3.0894,0.20933,0.0004397,-5e-07,0.041364,0.001
922,2.02,-0.12,3.0901,0.20933,0.00044,-5e-07,0.039398,0.002
923,2.08,-0.2,3.0883,0.20933,0.0004406,-5e-07,0.041933,0.001
924,2.11,-0.08,3.0867,0.20933,0.000441,-6e-07,0.042253,0.001
925,2.01,-0.21,3.0872,0.20933,0.0004412,-7e-07,0.039354,0.002
926,1.98,-0.24,3.0872,0.20933,0.0004412,-5e-07,0.036955,0.002
927,1.96,-0.16,3.0847,0.20933,0.0004413,-1e-07,0.036422,0.001
928,1.7,-0.27,3.0844,0.20934,0.0004403,-1e-07,0.035698,0.001
929,1.91,-0.19,3.0901,0.20934,0.0004401,-2e-07,0.037408,0.001
930,2.1,-0.2,3.087,0.20933,0.0004403,-2e-07,0.037075,0
931,1.85,-0.2,3.085,0.20934,0.0004404,0,0.039653,0.001
932,2.18,-0.15,3.0842,0.20933,0.0004412,1e-07,0.044894,0.002
933,1.72,-0.28,3.0816,0.20934,0.0004412,3e-07,0.046963,0.001
934,2.11,-0.12,3.0836,0.20933,0.0004412,3e-07,0.042468,0.002
935,1.55,-0.15,3.0864,0.20934,0.0004413,0,0.040087,0.001
936,2.17,-0.27,3.0849,0.20933,0.0004415,-3e-07,0.040813,0.002
937,1.72,-0.14,3.0833,0.20934,0.0004406,-4e-07,0.039032,0.001
938,1.7,-0.21,3.0817,0.20934,0.0004403,-4e-07,0.035664,0.002
939,1.8,-0.21,3.0771,0.20934,0.0004401,-5e-07,0.03565,0.001
940,1.71,-0.22,3.0785,0.20934,0.0004403,-9e-07,0.03699,0.001
941,1.59,-0.17,3.0788,0.20934,0.0004404,-9e-07,0.039008,0.001
942,2.15,-0.22,3.0783,0.20933,0.0004403,-9e-07,0.040948,0.002
943,2.15,-0.14,3.0781,0.20933,0.0004402,-1.1e-06,0.044161,0.001
944,2.05,-0.25,3.0778,0.20933,0.0004394,-1e-06,0.044456,0.001
945,1.85,-0.26,3.0756,0.20934,0.0004393,-9e-07,0.042212,0.002
946,1.31,-0.26,3.0763,0.20935,0.0004387,-8e-07,0.044761,0
947,1.92,-0.21,3.0808,0.20934,0.0004386,-5e-07,0.041006,0.001
948,2.24,-0.24,3.0825,0.20933,0.0004385,-6e-07,0.038671,-0
949,1.47,-0.13,3.0845,0.20934,0.0004386,-9e-07,0.036026,0
950,1.89,-0.22,3.0823,0.20934,0.0004385,-1e-06,0.034,0.001
951,2.28,-0.18,3.082,0.20933,0.0004386,-9e-07,0.040182,0.001
952,1.68,-0.16,3.0837,0.20934,0.0004388,-7e-07,0.042344,0.001
953,1.68,-0.2,3.0862,0.20934,0.0004386,-6e-07,0.038764,0.001
954,1.53,-0.25,3.0849,0.20934,0.0004385,-3e-07,0.035105,0.002
955,1.78,-0.07,3.084,0.20934,0.0004385,-3e-07,0.033129,0.001
956,1.41,-0.2,3.0882,0.20935,0.0004393,-1e-07,0.034399,0.001
957,1.6,-0.15,3.0885,0.20934,0.000439,-2e-07,0.040334,0.002
958,2.13,-0.17,3.0879,0.20933,0.0004388,-5e-07,0.040354,0.001
959,2.02,-0.14,3.0921,0.20933,0.0004386,-6e-07,0.039196,0.001
960,1.81,-0.31,3.093,0.20934,0.0004386,-6e-07,0.042142,0.001
961,1.58,-0.18,3.0915,0.20934,0.0004385,-4e-07,0.04089,0.002
962,1.11,-0.13,3.0928,0.20935,0.0004384,-4e-07,0.039389,0.001
963,1.44,-0.2,3.0917,0.20934,0.0004387,-4e-07,0.041446,0.001
964,1.55,-0.17,3.0899,0.20934,0.0004376,-4e-07,0.041718,0.001
965,1.43,-0.24,3.0878,0.20935,0.0004369,0,0.039446,0.001
966,1.82,-0.26,3.0844,0.20934,0.0004359,-1e-07,0.040362,0.001
967,1.72,-0.22,3.0827,0.20934,0.0004355,-2e-07,0.037451,0.002
968,1.9,-0.12,3.0804,0.20934,0.0004348,-3e-07,0.040022,0
969,1.79,-0.25,3.0776,0.20934,0.0004354,-3e-07,0.043387,0.001
970,1.57,-0.12,3.0771,0.20934,0.0004351,-4e-07,0.043728,0.002
971,1.52,-0.01,3.0791,0.20934,0.0004357,-6e-07,0.042422,0.001
972,1.25,-0.21,3.0771,0.20935,0.0004358,-8e-07,0.04187,0.001
973,1.66,-0.12,3.0792,0.20934,0.0004369,-9e-07,0.042491,0.001
974,1.9,-0.29,3.0802,0.20934,0.0004362,-1e-06,0.041989,0.001
975,1.78,-0.25,3.0832,0.20934,0.0004358,-1.2e-06,0.041606,0.001
976,1.86,-0.2,3.0828,0.20934,0.0004359,-1e-06,0.040675,0.001
977,2.25,-0.24,3.083,0.20933,0.000436,-1e-06,0.040811,0.001
978,1.96,-0.12,3.0854,0.20934,0.0004366,-1e-06,0.04227,0.001
979,1.83,-0.18,3.0859,0.20934,0.0004366,-1e-06,0.045288,0.002
980,1.75,-0.19,3.0842,0.20934,0.0004357,-7e-07,0.044249,0.001
981,2.06,-0.22,3.0874,0.20933,0.0004358,-4e-07,0.041923,0.002
982,1.5,-0.16,3.0902,0.20934,0.0004354,-4e-07,0.040668,0.001
983,1.89,-0.2,3.0887,0.20934,0.0004347,-4e-07,0.035981,0.002
984,1.55,-0.17,3.0927,0.20934,0.0004348,-6e-07,0.034666,0.001
985,1.47,-0.16,3.0934,0.20935,0.0004348,-6e-07,0.037208,0.001
986,1.47,-0.26,3.0916,0.20935,0.0004347,-6e-07,0.036721,0.002
987,1.34,-0.15,3.0909,0.20935,0.0004343,-2e-07,0.038462,0.001
988,1.61,-0.18,3.0924,0.20934,0.0004338,-1e-07,0.041405,0.001
989,1.67,-0.21,3.0944,0.20934,0.000434,-6e-07,0.03974,0.001
990,1.2,-0.16,3.0951,0.20935,0.0004338,-8e-07,0.04152,0.001
991,1.42,-0.18,3.0909,0.20935,0.000433,-8e-07,0.043583,0
992,1.62,-0.13,3.0891,0.20934,0.0004328,-1.1e-06,0.044507,0
993,1.46,-0.31,3.0869,0.20935,0.000433,-1.2e-06,0.043008,0.002
994,1.56,-0.16,3.0859,0.20934,0.0004329,-1.1e-06,0.037521,0.001
995,1.61,-0.1,3.0859,0.20934,0.0004329,-1.1e-06,0.041364,0.001
996,1.71,-0.18,3.0843,0.20934,0.0004337,-9e-07,0.040801,0.002
997,1.48,-0.24,3.0812,0.20935,0.0004334,-1.1e-06,0.037399,0.001
998,1.57,-0.13,3.0799,0.20934,0.000433,-1.3e-06,0.040091,0.001
999,0.99,-0.23,3.079,0.20935,0.0004331,-1.2e-06,0.04437,0.001
1000,0.8,-0.24,3.0814,0.20936,0.0004322,-1.5e-06,0.044232,0.001
1001,0.7,-0.13,3.0807,0.20936,0.0004312,-1.3e-06,0.044034,0.001
1002,1.51,-0.09,3.0775,0.20935,0.0004311,-1.2e-06,0.04443,0.001
1003,1.12,-0.27,3.0771,0.20935,0.0004319,-1.1e-06,0.043338,0.001
1004,0.82,-0.15,3.0746,0.20936,0.0004313,-9e-07,0.043198,0.001
1005,0.93,-0.24,3.0751,0.20936,0.0004309,-9e-07,0.044254,0.001
1006,1.32,-0.11,3.0808,0.20935,0.0004309,-9e-07,0.044364,0.002
1007,0.96,-0.16,3.0849,0.20936,0.0004319,-8e-07,0.039751,0.001
1008,1.44,-0.27,3.0828,0.20935,0.0004319,-9e-07,0.035755,0.001
1009,1.15,-0.03,3.0818,0.20935,0.000432,-8e-07,0.038966,0.001
1010,1.68,-0.26,3.079,0.20934,0.0004319,-8e-07,0.038873,0.001
1011,1.51,-0.12,3.0816,0.20935,0.0004326,-1e-06,0.037692,0.001
1012,1.23,-0.25,3.0825,0.20935,0.0004322,-1e-06,0.040184,0.002
1013,1.18,-0.3,3.0843,0.20935,0.0004318,-9e-07,0.043451,0.002
1014,1.5,-0.2,3.0811,0.20935,0.0004319,-1.2e-06,0.04564,0.001
1015,1.53,-0.21,3.0776,0.20935,0.0004319,-1.5e-06,0.045616,0
1016,1.28,-0.25,3.0744,0.20935,0.0004319,-1.5e-06,0.045224,0.002
1017,0.6,-0.08,3.0722,0.20936,0.0004317,-1.3e-06,0.046708,0.001
1018,1.29,-0.11,3.0764,0.20935,0.0004319,-1.1e-06,0.045821,0.001
1019,1.14,-0.34,3.0791,0.20935,0.0004318,-1.1e-06,0.045264,0.001
1020,1.18,-0.2,3.0796,0.20935,0.0004319,-1e-06,0.045218,0.001
1021,1.02,-0.24,3.0789,0.20935,0.0004316,-1e-06,0.046273,0.001
1022,1.46,-0.25,3.0754,0.20935,0.0004308,-9e-07,0.0472,0
1023,0.76,-0.07,3.0738,0.20936,0.0004308,-1.1e-06,0.045986,0.001
1024,1.05,-0.15,3.0779,0.20935,0.000431,-1e-06,0.044336,0.001
1025,1.31,-0.24,3.0829,0.20935,0.0004309,-8e-07,0.04424,0.001
1026,1.31,-0.23,3.0838,0.20935,0.0004308,-9e-07,0.042374,0.001
1027,1.16,-0.15,3.0842,0.20935,0.0004308,-1.2e-06,0.043819,0.001
1028,1.22,-0.18,3.0802,0.20935,0.000431,-1.5e-06,0.044579,0.001
1029,1.36,-0.15,3.0752,0.20935,0.0004307,-1.6e-06,0.044338,0.001
1030,1.22,-0.21,3.0764,0.20935,0.000431,-1.5e-06,0.041116,0.001
1031,1.01,-0.25,3.0804,0.20935,0.000431,-2e-06,0.034305,0
1032,0.96,-0.16,3.0849,0.20936,0.000431,-2.1e-06,0.03497,0.001
1033,1,-0.31,3.089,0.20936,0.0004309,-2.2e-06,0.034386,0.002
1034,1.07,-0.1,3.0905,0.20935,0.0004311,-2.1e-06,0.033959,0.001
1035,1.52,-0.27,3.089,0.20935,0.0004305,-1.9e-06,0.038298,0
1036,1.24,-0.16,3.0878,0.20935,0.0004301,-1.5e-06,0.033676,0.001
1037,1.28,-0.2,3.0899,0.20935,0.00043,-1.3e-06,0.036609,0.002
1038,1.54,-0.1,3.0895,0.20935,0.0004298,-1.1e-06,0.041509,0.001
1039,1.69,-0.23,3.0958,0.20934,0.0004298,-1.1e-06,0.04229,0.002
1040,1.78,-0.17,3.0958,0.20934,0.0004295,-1e-06,0.043481,0.002
1041,1.13,-0.29,3.0942,0.20935,0.0004297,-6e-07,0.040783,0.001
1042,1.08,-0.23,3.0957,0.20935,0.0004297,-3e-07,0.042467,0.001
1043,1.14,-0.09,3.0973,0.20935,0.0004298,-4e-07,0.04382,0.002
1044,1.68,-0.1,3.0981,0.20934,0.0004298,-1e-07,0.043859,0.001
1045,1.86,-0.17,3.0989,0.20934,0.0004297,-2e-07,0.040472,0
1046,1.63,-0.28,3.1014,0.20934,0.0004299,-5e-07,0.033852,0.002
1047,1.07,-0.03,3.1027,0.20935,0.000429,-7e-07,0.034098,0.001
1048,1.42,-0.21,3.1021,0.20935,0.0004289,-8e-07,0.031821,0.001
1049,1.4,-0.28,3.1019,0.20935,0.0004281,-1.1e-06,0.034822,0.002
1050,1.81,-0.15,3.1037,0.20934,0.0004274,-1.3e-06,0.036275,0.001
1051,1.42,-0.31,3.101,0.20935,0.0004272,-1e-06,0.038508,0.001
1052,0.92,-0.25,3.0993,0.20936,0.0004274,-6e-07,0.037446,0.001
1053,0.16,-0.17,3.0926,0.20937,0.0004281,-5e-07,0.037391,0.001
1054,1.14,-0.15,3.0895,0.20935,0.000428,-6e-07,0.036415,0
1055,0.85,-0.19,3.0891,0.20936,0.0004279,-8e-07,0.035564,0.001
1056,0.83,-0.19,3.0845,0.20936,0.000428,-1e-06,0.034417,0.001
1057,1.39,-0.19,3.0825,0.20935,0.0004279,-7e-07,0.03609,0.002
1058,1.12,-0.16,3.0837,0.20935,0.0004281,-8e-07,0.040214,0.002
1059,1.23,-0.27,3.0793,0.20935,0.000428,-9e-07,0.041922,0.001
1060,1.47,-0.23,3.0755,0.20935,0.0004282,-1.2e-06,0.041186,0
1061,1.08,-0.16,3.0743,0.20935,0.0004279,-1.2e-06,0.032276,0.001
1062,0.99,-0.2,3.0733,0.20936,0.0004271,-1.3e-06,0.034132,0
1063,1.14,-0.04,3.0798,0.20935,0.0004271,-1.3e-06,0.037619,0.003
1064,1.03,-0.12,3.0807,0.20935,0.0004271,-1.1e-06,0.039995,0
1065,0.84,-0.21,3.0802,0.20936,0.0004272,-1.4e-06,0.040414,0.001
1066,1,-0.29,3.0859,0.20936,0.000427,-1.2e-06,0.03461,0.001
1067,0.47,-0.15,3.0901,0.20937,0.000427,-1.1e-06,0.038834,0.001
1068,1.07,-0.22,3.0941,0.20935,0.0004264,-1.1e-06,0.035728,0.001
1069,1.02,-0.27,3.0933,0.20936,0.0004261,-8e-07,0.034364,0.001
1070,1.05,-0.13,3.0939,0.20935,0.0004259,-5e-07,0.039237,0.002
1071,0.69,-0.12,3.0997,0.20936,0.000426,-6e-07,0.037011,0.001
1072,0.87,-0.2,3.0981,0.20936,0.0004259,-9e-07,0.032566,0.001
1073,0.92,-0.19,3.0955,0.20936,0.0004261,-7e-07,0.02878,0.001
1074,1.13,-0.25,3.0976,0.20935,0.0004261,-7e-07,0.029293,0.002
1075,0.64,-0.12,3.0992,0.20936,0.0004262,-9e-07,0.032578,0.001
1076,0.68,-0.18,3.0948,0.20936,0.000426,-8e-07,0.034765,0.001
1077,0.94,-0.26,3.09,0.20936,0.0004261,-7e-07,0.031415,0.001
1078,1.16,-0.24,3.086,0.20935,0.0004255,-7e-07,0.031571,0.002
1079,0.65,-0.17,3.087,0.20936,0.0004255,-7e-07,0.030754,0.001
1080,0.82,-0.21,3.0859,0.20936,0.0004253,-7e-07,0.033732,0.001
1081,1.35,-0.15,3.0824,0.20935,0.0004252,-8e-07,0.038322,0.001
1082,1.35,-0.15,3.0858,0.20935,0.0004252,-1e-06,0.039369,0.001
1083,1.19,-0.22,3.0832,0.20935,0.0004251,-1.1e-06,0.036308,0.001
1084,1.02,-0.28,3.0789,0.20936,0.0004254,-1.3e-06,0.033137,0.002
1085,0.92,-0.09,3.079,0.20936,0.0004254,-1.2e-06,0.033263,0.002
1086,1.18,-0.19,3.0811,0.20935,0.0004253,-1e-06,0.033719,0.001
1087,0.62,-0.17,3.0825,0.20936,0.0004254,-1.2e-06,0.033125,0.001
1088,1,-0.15,3.0838,0.20936,0.0004251,-1.2e-06,0.030896,0.002
1089,1.27,-0.28,3.0855,0.20935,0.0004249,-1.2e-06,0.032416,0.001
1090,0.55,-0.12,3.0906,0.20936,0.0004241,-1.4e-06,0.036078,0.001
1091,1.11,-0.25,3.0904,0.20935,0.0004231,-1.5e-06,0.039726,0.001
1092,0.38,-0.02,3.0949,0.20937,0.0004233,-1.5e-06,0.041988,0.002
1093,0.52,-0.17,3.0983,0.20937,0.0004232,-1e-06,0.041542,0.002
1094,1.04,-0.14,3.1027,0.20936,0.0004239,-6e-07,0.042079,0.001
1095,1.18,-0.21,3.1001,0.20935,0.0004234,-4e-07,0.038966,0.001
1096,0.75,-0.09,3.0999,0.20936,0.0004233,-5e-07,0.038004,0.001
1097,0.64,-0.26,3.0978,0.20936,0.0004228,-6e-07,0.033843,0.004
1098,0.6,-0.26,3.0976,0.20936,0.0004215,-7e-07,0.032971,0.004
1099,0.97,-0.15,3.0974,0.20936,0.0004214,-8e-07,0.034589,0.004
1100,0.48,-0.12,3.0951,0.20937,0.0004214,-9e-07,0.037195,0.003
1101,0.8,-0.24,3.0966,0.20936,0.0004215,-1e-06,0.037939,0.004
1102,0.52,-0.22,3.0929,0.20937,0.0004205,-1e-06,0.03511,0.003
1103,0.41,-0.1,3.0948,0.20937,0.0004199,-1e-06,0.031823,0.004
1104,0.78,-0.35,3.0954,0.20936,0.0004195,-9e-07,0.035099,0.003
1105,0.64,-0.16,3.1002,0.20936,0.0004193,-1.1e-06,0.038079,0.002
1106,0.22,-0.17,3.0993,0.20937,0.0004195,-1.1e-06,0.037749,0.003
1107,0.13,-0.21,3.1006,0.20937,0.0004194,-1e-06,0.037991,0.002
1108,0.77,0.01,3.1003,0.20936,0.0004194,-1.1e-06,0.034391,0.001
1109,0.48,-0.27,3.1035,0.20937,0.0004194,-7e-07,0.037741,0.002
1110,0.61,-0.11,3.104,0.20936,0.000419,-7e-07,0.041711,0.002
1111,0,-0.1,3.1023,0.20938,0.0004187,-9e-07,0.040757,0.001
1112,-0.11,-0.18,3.102,0.20938,0.0004185,-1.4e-06,0.037715,0.002
1113,0.42,-0.19,3.0974,0.20937,0.0004185,-1.4e-06,0.037935,0.002
1114,0.64,-0.08,3.0936,0.20936,0.0004187,-1.4e-06,0.039694,0.002
1115,0.7,-0.06,3.09,0.20936,0.0004187,-1.4e-06,0.03444,0.002
1116,1.08,-0.18,3.0956,0.20936,0.0004187,-1.4e-06,0.035576,0.001
1117,0.29,-0.16,3.0958,0.20937,0.0004186,-1.6e-06,0.036808,0.002
1118,0.75,-0.16,3.0962,0.20936,0.0004185,-1.5e-06,0.036401,0.001
1119,1.06,-0.1,3.0912,0.20936,0.0004183,-1.5e-06,0.038021,0.001
1120,0.61,-0.08,3.0892,0.20936,0.0004193,-1.1e-06,0.038217,0.001
1121,0.23,-0.17,3.0876,0.20937,0.0004194,-1.1e-06,0.036838,0.002
1122,0.55,-0.26,3.0906,0.20937,0.0004187,-1.3e-06,0.036244,0.001
1123,0.55,-0.18,3.0905,0.20937,0.0004189,-1.4e-06,0.039255,0.002
1124,0.36,-0.18,3.09,0.20937,0.0004194,-1.1e-06,0.034169,0.001
1125,0.41,-0.12,3.0882,0.20937,0.0004196,-8e-07,0.032643,0.001
1126,0.38,-0.17,3.0856,0.20937,0.0004194,-7e-07,0.036339,0.002
1127,0.27,-0.12,3.0812,0.20937,0.0004196,-6e-07,0.038068,0.002
1128,0.12,-0.25,3.0784,0.20937,0.0004195,-8e-07,0.037825,0.002
1129,0.59,-0.11,3.0792,0.20936,0.000419,-8e-07,0.03438,0.002
1130,0.54,-0.29,3.0806,0.20937,0.000418,-1.1e-06,0.036763,0.001
1131,0.33,-0.26,3.0833,0.20937,0.0004176,-1.3e-06,0.033606,0.001
1132,0.5,-0.07,3.0796,0.20937,0.0004166,-1.2e-06,0.03581,0.001
1133,0.3,-0.08,3.0812,0.20937,0.0004165,-1.2e-06,0.033807,0.001
1134,0.78,-0.2,3.0832,0.20936,0.0004165,-1.1e-06,0.029058,0.001
1135,0.84,-0.13,3.0853,0.20936,0.000417,-1.2e-06,0.032145,0.001
1136,0.7,-0.27,3.0845,0.20936,0.0004175,-1.3e-06,0.033793,0.001
1137,0.2,-0.17,3.0876,0.20937,0.0004178,-1.2e-06,0.034077,0.001
1138,0.04,-0.2,3.0917,0.20937,0.0004186,-8e-07,0.035058,0.001
1139,0.57,-0.25,3.0896,0.20936,0.0004185,-5e-07,0.038131,0.001
1140,0.99,-0.16,3.0909,0.20936,0.0004177,-3e-07,0.037885,0.001
1141,0.98,-0.15,3.0941,0.20936,0.0004177,-2e-07,0.032959,0.002
1142,0.76,-0.21,3.0939,0.20936,0.0004175,-4e-07,0.03333,0.001
1143,0.56,0.01,3.094,0.20937,0.0004176,-7e-07,0.029488,0.002
1144,0.53,-0.26,3.0933,0.20937,0.0004186,-9e-07,0.033406,0.001
1145,0.91,-0.16,3.0919,0.20936,0.0004185,-1.1e-06,0.036874,0.001
1146,0.27,-0.06,3.0881,0.20937,0.0004187,-1.4e-06,0.033079,0.001
1147,0.95,-0.19,3.0855,0.20936,0.0004185,-1.6e-06,0.026534,0.001
1148,0.44,-0.11,3.0813,0.20937,0.0004187,-1.7e-06,0.031911,0.001
1149,0.66,-0.04,3.0839,0.20936,0.0004196,-1.5e-06,0.032558,0.001
1150,0.57,-0.19,3.0802,0.20937,0.0004188,-1.4e-06,0.036164,0.002
1151,0.56,-0.08,3.0752,0.20937,0.0004187,-1.4e-06,0.033584,0.001
1152,0.66,-0.22,3.0754,0.20936,0.0004195,-1.4e-06,0.033673,0.001
1153,0.91,-0.05,3.074,0.20936,0.0004193,-1.6e-06,0.034951,0.001
1154,0.5,-0.32,3.0723,0.20937,0.0004191,-1.7e-06,0.037541,0.001
1155,0.39,-0.2,3.0711,0.20937,0.0004183,-2e-06,0.037848,0.001
1156,0.61,-0.23,3.0721,0.20936,0.0004182,-1.9e-06,0.036029,0.001
1157,-0.09,-0.15,3.0736,0.20938,0.0004173,-1.7e-06,0.036544,0.001
1158,0.32,-0.17,3.0792,0.20937,0.0004165,-1.6e-06,0.035044,0.001
1159,0.89,-0.41,3.0828,0.20936,0.0004161,-1.7e-06,0.035935,0.001
1160,0.47,-0.21,3.0852,0.20937,0.0004163,-1.8e-06,0.03485,0.001
1161,0.3,-0.16,3.0846,0.20937,0.0004165,-1.8e-06,0.031192,0.002
1162,0.2,-0.27,3.0846,0.20937,0.0004159,-1.6e-06,0.03229,0.002
1163,0.1,-0.1,3.0816,0.20937,0.0004155,-1e-06,0.029855,0.001
1164,0.56,-0.11,3.0834,0.20937,0.0004155,-1.1e-06,0.028787,0.001
1165,0.39,-0.17,3.0872,0.20937,0.0004148,-1.2e-06,0.029133,0.001
1166,0.48,-0.22,3.0863,0.20937,0.0004146,-1e-06,0.031932,0.001
1167,0.12,-0.24,3.0861,0.20937,0.0004153,-9e-07,0.031029,0.001
1168,-0.29,-0.16,3.0835,0.20938,0.000416,-1e-06,0.032055,0.001
1169,-0.02,-0.08,3.0829,0.20938,0.0004168,-1e-06,0.035153,0
1170,0.73,-0.26,3.0876,0.20936,0.0004168,-7e-07,0.031532,0.001
1171,0.37,-0.07,3.0887,0.20937,0.0004174,-6e-07,0.033141,0.001
1172,0.13,-0.25,3.0868,0.20937,0.0004176,-7e-07,0.034971,0.001
1173,0.28,-0.21,3.0893,0.20937,0.0004176,-9e-07,0.034461,0.001
1174,0.34,-0.15,3.0876,0.20937,0.0004176,-9e-07,0.033117,0.001
1175,0.48,-0.11,3.0869,0.20937,0.0004176,-1.3e-06,0.031414,0.002
1176,0.28,-0.1,3.0911,0.20937,0.0004176,-1.5e-06,0.035353,0.001
1177,0.54,-0.22,3.0934,0.20937,0.0004179,-1.4e-06,0.038257,0.001
1178,0.22,-0.14,3.0932,0.20937,0.0004176,-1.4e-06,0.03461,0.001
1179,0.59,-0.22,3.0879,0.20937,0.0004176,-1.5e-06,0.033495,0.001
1180,0.09,-0.23,3.0826,0.20937,0.0004177,-1.2e-06,0.035711,0.001
1181,0.03,-0.12,3.0842,0.20937,0.0004175,-1e-06,0.033221,0.002
1182,-0.14,-0.26,3.085,0.20938,0.0004175,-7e-07,0.033034,0.001
1183,0.02,-0.14,3.0859,0.20937,0.0004183,-7e-07,0.034936,0.001
