Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
896,203.07,0,20.969,0.2087,0.0008776,2.84e-05,1.1577,0.823
897,206.31,0,21.021,0.20869,0.000879,2.85e-05,1.1268,0.849
898,203.79,0,21.127,0.2087,0.00088,2.86e-05,1.1431,0.819
899,206.2,0,20.972,0.20869,0.0008807,2.86e-05,1.1041,0.852
900,210.14,0,21.074,0.20869,0.0008813,2.86e-05,1.1498,0.818
901,208.73,0,20.989,0.20869,0.0008818,2.85e-05,1.0754,0.829
902,204.86,0,20.847,0.20869,0.0008816,2.84e-05,1.158,0.83
903,204.09,0,20.82,0.2087,0.0008804,2.83e-05,1.1818,0.849
904,202.73,0,20.843,0.2087,0.0008789,2.82e-05,1.134,0.842
905,203.57,0,20.868,0.2087,0.0008768,2.81e-05,1.0932,0.87
906,206.19,0,20.934,0.20869,0.0008757,2.81e-05,1.1231,0.893
907,200.02,0,20.779,0.20871,0.0008754,2.81e-05,1.1006,0.866
908,201.09,0,20.776,0.2087,0.0008758,2.82e-05,1.0104,0.846
909,200.2,0,20.777,0.20871,0.0008762,2.83e-05,0.98437,0.789
910,201.25,0,20.676,0.2087,0.0008759,2.84e-05,1.0755,0.764
911,199.44,0,20.77,0.20871,0.0008749,2.83e-05,1.0029,0.834
912,198.46,0,20.839,0.20871,0.0008733,2.81e-05,0.94243,0.889
913,201.71,0,20.869,0.2087,0.0008729,2.8e-05,1.0354,0.829
914,202.56,0,20.775,0.2087,0.0008743,2.78e-05,1.1325,0.797
915,202.24,0,20.69,0.2087,0.0008767,2.79e-05,1.1578,0.822
916,205.44,0,20.579,0.20869,0.0008781,2.79e-05,1.095,0.82
917,205.51,0,20.71,0.20869,0.000879,2.79e-05,1.0093,0.855
918,202.42,0,20.719,0.2087,0.0008793,2.79e-05,0.95897,0.905
919,199.78,0,20.734,0.2087,0.0008807,2.79e-05,0.97278,0.937
920,203.76,0,20.898,0.2087,0.0008836,2.81e-05,1.0104,0.857
921,211.34,0,20.892,0.20868,0.0008878,2.82e-05,0.93205,0.843
922,216.5,0,20.918,0.20866,0.0008915,2.83e-05,0.97922,0.796
923,215.47,0,20.893,0.20866,0.0008941,2.84e-05,1.007,0.819
924,217.95,0,20.991,0.20866,0.0008945,2.83e-05,0.94205,0.748
925,213.12,0,21.012,0.20867,0.0008927,2.82e-05,0.95269,0.755
926,208.55,0,21.054,0.20869,0.0008892,2.8e-05,0.98649,0.765
927,203.12,0,21.045,0.2087,0.000885,2.79e-05,0.99424,0.721
928,195.35,0,20.963,0.20872,0.0008795,2.76e-05,0.9958,0.75
929,192.4,0,20.794,0.20873,0.0008744,2.75e-05,0.98468,0.859
930,189.96,0,20.637,0.20873,0.0008697,2.74e-05,0.96511,0.791
931,188.28,0,20.537,0.20873,0.000866,2.73e-05,0.97194,0.817
932,188.81,0,20.431,0.20873,0.0008638,2.72e-05,1.0384,0.8
933,187.83,0,20.484,0.20873,0.0008624,2.72e-05,1.0588,0.758
934,188.41,0,20.438,0.20873,0.0008618,2.73e-05,1.1187,0.766
935,192.14,0,20.394,0.20872,0.0008609,2.73e-05,1.1102,0.768
936,190.75,0,20.4,0.20873,0.0008602,2.72e-05,1.1141,0.769
937,189.22,0,20.429,0.20873,0.0008587,2.71e-05,1.1153,0.756
938,192.67,0,20.37,0.20872,0.0008574,2.7e-05,1.07,0.719
939,187.1,0,20.472,0.20874,0.0008564,2.69e-05,1.0405,0.731
940,191.93,0,20.64,0.20873,0.0008549,2.68e-05,1.0794,0.762
941,189.95,0,20.72,0.20874,0.0008535,2.65e-05,1.1559,0.789
942,187.87,0,20.685,0.20874,0.000853,2.63e-05,1.1178,0.769
943,186.12,0,20.625,0.20874,0.0008541,2.62e-05,1.0587,0.854
944,192.67,0,20.66,0.20873,0.0008563,2.61e-05,1.0472,0.782
945,195.72,0,20.628,0.20872,0.0008593,2.61e-05,1.0905,0.766
946,196.38,0,20.579,0.20871,0.0008615,2.63e-05,1.0649,0.794
947,192.78,0,20.433,0.20872,0.000862,2.63e-05,1.0393,0.756
948,192.38,0,20.426,0.20872,0.0008607,2.61e-05,1.0514,0.779
949,192.08,0,20.419,0.20872,0.0008582,2.61e-05,1.026,0.766
950,186.3,0,20.305,0.20874,0.0008544,2.61e-05,0.9243,0.798
951,181.36,0,20.153,0.20875,0.0008511,2.6e-05,0.92348,0.764
952,179.97,0,20.239,0.20875,0.0008482,2.6e-05,0.84336,0.687
953,178.53,0,20.405,0.20876,0.0008465,2.59e-05,0.89068,0.702
954,183.46,0,20.42,0.20875,0.0008447,2.58e-05,0.97472,0.742
955,181.64,0,20.503,0.20876,0.0008426,2.57e-05,0.99506,0.758
956,185.07,0,20.492,0.20875,0.0008409,2.56e-05,0.94234,0.821
957,182.37,0,20.641,0.20876,0.0008403,2.57e-05,0.9534,0.76
958,185.89,0,20.761,0.20875,0.0008412,2.58e-05,1.0099,0.708
959,191.7,0,20.816,0.20874,0.0008425,2.58e-05,1.0264,0.732
960,190.23,0,20.788,0.20874,0.0008442,2.59e-05,1.0454,0.73
961,192.05,0,20.95,0.20874,0.000845,2.59e-05,1.0394,0.732
962,193.94,0,21.131,0.20874,0.0008446,2.58e-05,1.0303,0.742
963,191.17,0,21.064,0.20874,0.0008436,2.58e-05,1.0716,0.752
964,191.72,0,21.031,0.20874,0.0008422,2.56e-05,1.0537,0.736
965,186.99,0,21.009,0.20875,0.0008408,2.56e-05,0.9214,0.747
966,188.35,0,21.16,0.20875,0.0008394,2.56e-05,0.90016,0.768
967,186.22,0,21.17,0.20876,0.0008391,2.55e-05,0.90794,0.728
968,187.69,0,21.088,0.20876,0.000839,2.55e-05,0.89827,0.716
969,189.66,0,21.187,0.20875,0.0008389,2.55e-05,0.93834,0.664
970,186.87,0,21.172,0.20876,0.0008374,2.54e-05,0.97859,0.618
971,185.4,0,21.116,0.20876,0.0008337,2.51e-05,0.95386,0.625
972,179.87,0,20.977,0.20878,0.0008278,2.48e-05,0.92499,0.706
973,169.59,0,20.92,0.2088,0.0008221,2.45e-05,0.86407,0.702
974,171.12,0,20.95,0.2088,0.0008164,2.42e-05,0.88521,0.706
975,171.04,0,21.021,0.2088,0.0008132,2.41e-05,0.91056,0.687
976,165.8,0,20.818,0.20881,0.0008116,2.4e-05,0.97097,0.656
977,171.94,0,20.697,0.20879,0.0008113,2.41e-05,1.0062,0.71
978,175.11,0,20.68,0.20879,0.0008113,2.42e-05,0.97126,0.735
979,171.68,0,20.548,0.20879,0.0008119,2.43e-05,0.96396,0.751
980,176.66,0,20.659,0.20878,0.0008141,2.45e-05,0.9746,0.676
981,176.27,0,20.706,0.20878,0.0008165,2.47e-05,0.99121,0.568
982,177.51,0,20.777,0.20878,0.0008184,2.47e-05,0.97208,0.652
983,179.33,0,20.807,0.20878,0.0008181,2.47e-05,0.97375,0.666
984,174.4,0,20.838,0.20879,0.0008167,2.46e-05,0.96715,0.656
985,172.99,0,20.977,0.2088,0.000815,2.45e-05,0.99011,0.668
986,171.29,0,21.118,0.2088,0.0008139,2.44e-05,0.92696,0.696
987,177.67,0,21.252,0.20879,0.0008143,2.42e-05,0.92502,0.699
988,179.06,0,21.305,0.20879,0.0008168,2.43e-05,0.95384,0.687
989,182.42,0,21.314,0.20878,0.0008206,2.43e-05,0.98323,0.673
990,184.73,0,21.258,0.20877,0.0008247,2.44e-05,0.97053,0.642
991,192.14,0,21.284,0.20875,0.0008278,2.45e-05,0.96021,0.644
992,188.37,0,21.238,0.20876,0.0008287,2.45e-05,0.88988,0.65
993,187.9,0,21.257,0.20876,0.0008275,2.43e-05,0.87435,0.646
994,179.52,0,21.091,0.20878,0.0008244,2.42e-05,0.95254,0.644
995,170.2,0,20.981,0.2088,0.0008199,2.4e-05,0.98298,0.633
996,172.24,0,21.011,0.2088,0.0008148,2.39e-05,0.98764,0.663
997,168.97,0,20.943,0.20881,0.0008107,2.38e-05,0.96217,0.677
998,167.81,0,20.967,0.20881,0.0008079,2.38e-05,0.90865,0.809
999,166.58,0,21.003,0.20882,0.0008071,2.38e-05,0.94888,0.784
1000,170.53,0,21.027,0.20881,0.0008089,2.41e-05,0.92604,0.703
1001,182.09,0,20.897,0.20877,0.0008124,2.45e-05,0.8885,0.789
1002,180.47,0,20.884,0.20877,0.0008165,2.48e-05,0.85967,0.74
1003,185.9,0,20.788,0.20876,0.0008199,2.51e-05,0.9082,0.689
1004,188.83,0,21.012,0.20875,0.0008228,2.53e-05,0.8963,0.674
1005,189.29,0,20.954,0.20875,0.0008239,2.54e-05,0.8946,0.692
1006,182.65,0,21.023,0.20877,0.000824,2.54e-05,0.81147,0.671
1007,183.01,0,21.005,0.20877,0.000823,2.53e-05,0.83061,0.696
1008,176.98,0,20.945,0.20878,0.0008216,2.52e-05,0.87082,0.639
1009,178.7,0,20.931,0.20878,0.00082,2.5e-05,0.91471,0.606
1010,174.19,0,20.97,0.20879,0.000818,2.48e-05,0.89623,0.583
1011,172.19,0,21.005,0.2088,0.0008151,2.46e-05,0.92983,0.633
1012,166.94,0,20.954,0.20881,0.0008114,2.42e-05,0.84758,0.695
1013,171.24,0,20.986,0.2088,0.0008086,2.39e-05,0.82744,0.678
1014,167.57,0,20.755,0.20881,0.0008072,2.38e-05,0.87781,0.658
1015,169.39,0,20.658,0.2088,0.0008072,2.37e-05,0.90312,0.677
1016,167.09,0,20.372,0.2088,0.0008078,2.37e-05,0.96927,0.66
1017,168.8,0,20.455,0.2088,0.0008087,2.37e-05,0.95483,0.656
1018,172.71,0,20.436,0.20879,0.0008088,2.38e-05,0.89889,0.668
1019,168.38,0,20.387,0.2088,0.0008089,2.38e-05,0.92995,0.609
1020,171.13,0,20.354,0.20879,0.0008088,2.39e-05,0.90197,0.601
1021,168.33,0,20.444,0.2088,0.0008088,2.39e-05,0.88438,0.625
1022,165.51,0,20.583,0.20881,0.0008081,2.38e-05,0.88291,0.573
1023,168.78,0,20.588,0.2088,0.0008071,2.38e-05,0.84373,0.59
1024,167.36,0,20.765,0.20881,0.0008057,2.37e-05,0.85825,0.595
1025,169.58,0,20.852,0.20881,0.0008039,2.35e-05,0.88264,0.602
1026,165.87,0,20.973,0.20882,0.000802,2.34e-05,0.89682,0.644
1027,162.64,0,20.914,0.20883,0.0008002,2.33e-05,0.87606,0.7
1028,166.64,0,20.919,0.20882,0.0008006,2.33e-05,0.88346,0.712
1029,167.55,0,20.897,0.20881,0.0008025,2.35e-05,0.8258,0.71
1030,177.12,0,20.897,0.20879,0.000806,2.37e-05,0.87143,0.694
1031,177.09,0,20.927,0.20879,0.0008102,2.38e-05,0.81571,0.684
1032,182.14,0,20.814,0.20877,0.0008132,2.41e-05,0.8492,0.679
1033,180.54,0,20.816,0.20877,0.0008151,2.43e-05,0.86513,0.657
1034,176.5,0,20.724,0.20878,0.0008163,2.45e-05,0.86415,0.66
1035,178.02,0,20.83,0.20878,0.0008163,2.46e-05,0.88327,0.684
1036,172.67,0,20.862,0.2088,0.0008152,2.46e-05,0.86775,0.653
1037,176.25,0,20.837,0.20879,0.000814,2.46e-05,0.88209,0.643
1038,174.5,0,20.872,0.20879,0.0008123,2.44e-05,0.81346,0.659
1039,170.48,0,20.945,0.2088,0.0008103,2.44e-05,0.83884,0.573
1040,168.27,0,20.856,0.20881,0.0008078,2.43e-05,0.88141,0.581
1041,163.71,0,20.662,0.20882,0.0008046,2.42e-05,0.87402,0.626
1042,163.83,0,20.733,0.20882,0.0008012,2.39e-05,0.85859,0.603
1043,163.91,0,20.805,0.20882,0.0007976,2.38e-05,0.78443,0.606
1044,159.06,0,20.809,0.20883,0.0007952,2.36e-05,0.8472,0.626
1045,158.35,0,20.733,0.20884,0.0007936,2.34e-05,0.85842,0.609
1046,161.35,0,20.738,0.20883,0.0007942,2.33e-05,0.81992,0.642
1047,169.88,0,20.739,0.2088,0.000796,2.33e-05,0.80468,0.609
1048,171.12,0,20.689,0.2088,0.0007988,2.32e-05,0.80957,0.654
1049,169.54,0,20.613,0.2088,0.0008015,2.32e-05,0.84102,0.632
1050,169.61,0,20.627,0.2088,0.0008034,2.33e-05,0.83822,0.585
1051,171.04,0,20.756,0.2088,0.0008036,2.32e-05,0.88175,0.596
1052,168.36,0,20.702,0.20881,0.0008027,2.31e-05,0.84798,0.602
1053,167.67,0,20.634,0.20881,0.000801,2.3e-05,0.85504,0.6
1054,165.03,0,20.699,0.20882,0.0007988,2.29e-05,0.80557,0.621
1055,161.6,0,20.691,0.20883,0.0007962,2.28e-05,0.77647,0.58
1056,159.28,0,20.657,0.20883,0.0007938,2.28e-05,0.82154,0.625
1057,159.13,0,20.729,0.20883,0.0007913,2.26e-05,0.85682,0.639
1058,157.3,0,20.811,0.20884,0.0007897,2.24e-05,0.80327,0.574
1059,158.32,0,20.989,0.20884,0.0007881,2.23e-05,0.75201,0.587
1060,160.38,0,21.095,0.20884,0.0007869,2.22e-05,0.80569,0.553
1061,161.34,0,21.192,0.20884,0.0007857,2.22e-05,0.77441,0.596
1062,163.56,0,21.116,0.20883,0.0007847,2.23e-05,0.78815,0.617
1063,163.13,0,21.068,0.20883,0.0007834,2.24e-05,0.74688,0.556
1064,159.63,0,21.082,0.20884,0.0007825,2.24e-05,0.8192,0.542
1065,159.03,0,21.126,0.20884,0.0007816,2.25e-05,0.85464,0.579
1066,159.1,0,21.17,0.20885,0.0007808,2.26e-05,0.83713,0.562
1067,163.23,0,21.127,0.20883,0.0007801,2.25e-05,0.79304,0.527
1068,162.14,0,21.035,0.20883,0.0007797,2.24e-05,0.82638,0.559
1069,162.26,0,20.87,0.20883,0.0007793,2.23e-05,0.8559,0.54
1070,155.67,0,20.777,0.20885,0.0007789,2.22e-05,0.81923,0.542
1071,153.46,0,20.688,0.20885,0.0007777,2.21e-05,0.84635,0.563
1072,156.46,0,20.729,0.20884,0.0007761,2.21e-05,0.83807,0.552
1073,153.28,0,20.767,0.20885,0.0007743,2.2e-05,0.81488,0.532
1074,152.09,0,20.69,0.20886,0.0007728,2.19e-05,0.8149,0.526
1075,147.77,0,20.654,0.20887,0.0007708,2.19e-05,0.8591,0.562
1076,150.19,0,20.63,0.20886,0.0007697,2.18e-05,0.88282,0.543
1077,147.85,0,20.597,0.20887,0.000769,2.18e-05,0.84183,0.527
1078,153.89,0,20.69,0.20885,0.000769,2.18e-05,0.82971,0.521
1079,152.73,0,20.663,0.20885,0.00077,2.18e-05,0.8738,0.545
1080,154.74,0,20.764,0.20885,0.0007708,2.19e-05,0.86416,0.601
1081,155.59,0,20.874,0.20885,0.0007726,2.18e-05,0.81542,0.609
1082,163.42,0,21.023,0.20883,0.0007758,2.19e-05,0.80588,0.627
1083,168.21,0,21.112,0.20882,0.0007819,2.2e-05,0.79925,0.559
1084,172.37,0,21.146,0.20881,0.0007884,2.22e-05,0.78978,0.521
1085,180.09,0,21.087,0.20879,0.000794,2.22e-05,0.76594,0.484
1086,177.78,0,21.078,0.20879,0.0007976,2.23e-05,0.82759,0.531
1087,178.49,0,21.12,0.20879,0.0007981,2.24e-05,0.77419,0.549
1088,168.89,0,21.074,0.20881,0.0007969,2.22e-05,0.80491,0.532
1089,165.63,0,21.072,0.20882,0.0007945,2.21e-05,0.8281,0.536
1090,158.6,0,20.977,0.20884,0.0007915,2.21e-05,0.76304,0.558
1091,158.48,0,20.907,0.20884,0.0007891,2.2e-05,0.81299,0.564
1092,157.74,0,20.953,0.20884,0.0007867,2.19e-05,0.85292,0.528
1093,156.85,0,20.843,0.20884,0.0007849,2.18e-05,0.86075,0.612
1094,162.07,0,20.949,0.20883,0.0007842,2.17e-05,0.7884,0.664
1095,161.1,0,21.052,0.20884,0.0007853,2.18e-05,0.72993,0.605
1096,163.74,0,21.015,0.20883,0.0007895,2.2e-05,0.70825,0.55
1097,169.07,0,20.962,0.20881,0.0007944,2.22e-05,0.63329,0.531
1098,177.87,0,20.934,0.20879,0.0007986,2.24e-05,0.63343,0.532
1099,173.95,0,21.033,0.2088,0.0008006,2.24e-05,0.64172,0.603
1100,175.51,0,21.073,0.2088,0.000801,2.26e-05,0.62939,0.522
1101,168.36,0,21.056,0.20881,0.0007994,2.27e-05,0.63189,0.54
1102,166.54,0,20.965,0.20882,0.0007968,2.25e-05,0.65274,0.521
1103,162.41,0,20.922,0.20883,0.0007932,2.25e-05,0.72227,0.52
1104,156.45,0,20.78,0.20884,0.0007892,2.24e-05,0.776,0.567
1105,151.07,0,20.642,0.20886,0.0007859,2.24e-05,0.75908,0.614
1106,149.45,0,20.644,0.20886,0.0007835,2.23e-05,0.7365,0.541
1107,153.81,0,20.679,0.20885,0.0007813,2.24e-05,0.75991,0.5
1108,151.19,0,20.7,0.20886,0.0007793,2.24e-05,0.77923,0.5
1109,153.51,0,20.667,0.20885,0.0007754,2.22e-05,0.82305,0.499
1110,150.74,0,20.617,0.20886,0.0007706,2.2e-05,0.81645,0.491
1111,143.75,0,20.622,0.20888,0.0007657,2.19e-05,0.77568,0.5
1112,138.21,0,20.599,0.20889,0.0007604,2.18e-05,0.77812,0.527
1113,139.47,0,20.749,0.20889,0.0007557,2.18e-05,0.76744,0.578
1114,141.32,0,20.838,0.20889,0.0007526,2.16e-05,0.75108,0.565
1115,144.17,0,20.903,0.20889,0.0007506,2.16e-05,0.74627,0.597
1116,141.82,0,20.978,0.20889,0.0007507,2.16e-05,0.78231,0.555
1117,149.79,0,20.978,0.20887,0.0007508,2.18e-05,0.7487,0.536
1118,147.8,0,20.938,0.20888,0.0007517,2.19e-05,0.7126,0.523
1119,153.52,0,21.042,0.20886,0.000752,2.21e-05,0.66013,0.469
1120,150.64,0,21.122,0.20887,0.0007509,2.21e-05,0.64572,0.56
1121,148.51,0,21.105,0.20888,0.0007498,2.21e-05,0.67754,0.583
1122,147.24,0,21.051,0.20888,0.0007501,2.22e-05,0.74043,0.568
1123,150.97,0,20.973,0.20887,0.0007529,2.23e-05,0.74547,0.567
1124,156.3,0,20.963,0.20885,0.0007576,2.24e-05,0.75101,0.532
1125,159.84,0,20.945,0.20884,0.0007629,2.26e-05,0.6809,0.523
1126,162.92,0,20.976,0.20883,0.0007674,2.28e-05,0.66773,0.48
1127,166.32,0,20.976,0.20882,0.0007699,2.28e-05,0.67682,0.489
1128,161.18,0,20.96,0.20884,0.0007704,2.27e-05,0.65702,0.485
1129,156.37,0,20.874,0.20885,0.000769,2.25e-05,0.6748,0.528
1130,149.1,0,20.819,0.20887,0.0007665,2.24e-05,0.67372,0.55
1131,149.89,0,20.769,0.20887,0.0007645,2.23e-05,0.67718,0.521
1132,147.45,0,20.786,0.20887,0.0007632,2.22e-05,0.67432,0.489
1133,150.16,0,20.849,0.20887,0.0007628,2.21e-05,0.68622,0.503
1134,149.69,0,20.769,0.20887,0.000763,2.21e-05,0.72526,0.472
1135,150.09,0,20.762,0.20886,0.000763,2.19e-05,0.76194,0.45
1136,150.73,0,20.708,0.20886,0.0007617,2.17e-05,0.74606,0.45
1137,149.11,0,20.744,0.20887,0.0007588,2.13e-05,0.77802,0.452
1138,141.39,0,20.767,0.20889,0.000755,2.11e-05,0.75523,0.462
1139,142.67,0,20.701,0.20889,0.0007506,2.1e-05,0.74668,0.537
1140,139.77,0,20.614,0.20889,0.000747,2.08e-05,0.76179,0.565
1141,135.74,0,20.627,0.20891,0.0007453,2.07e-05,0.75003,0.519
1142,138.11,0,20.584,0.2089,0.0007465,2.06e-05,0.73047,0.522
1143,141.79,0,20.517,0.20889,0.0007485,2.06e-05,0.70299,0.505
1144,149.9,0,20.429,0.20886,0.0007505,2.08e-05,0.67237,0.498
1145,148.93,0,20.531,0.20887,0.0007517,2.1e-05,0.68656,0.458
1146,145.56,0,20.55,0.20888,0.000751,2.11e-05,0.67864,0.473
1147,138.97,0,20.506,0.20889,0.0007485,2.11e-05,0.71061,0.495
1148,137.89,0,20.503,0.2089,0.0007455,2.1e-05,0.78669,0.501
1149,136.61,0,20.593,0.2089,0.0007426,2.09e-05,0.78551,0.508
1150,137.05,0,20.664,0.2089,0.0007404,2.08e-05,0.73406,0.526
1151,132.96,0,20.707,0.20892,0.0007391,2.07e-05,0.65136,0.509
1152,137.3,0,20.83,0.20891,0.0007382,2.09e-05,0.613,0.5
1153,138.05,0,20.804,0.2089,0.000738,2.1e-05,0.67589,0.476
1154,141.62,0,20.931,0.2089,0.0007379,2.09e-05,0.72286,0.529
1155,141.4,0,20.872,0.2089,0.0007388,2.09e-05,0.72019,0.563
1156,142.85,0,20.857,0.20889,0.0007402,2.1e-05,0.71812,0.511
1157,143.81,0,20.865,0.20889,0.0007436,2.11e-05,0.71184,0.516
1158,150.85,0,21.027,0.20887,0.0007473,2.12e-05,0.67163,0.504
1159,150.7,0,21.009,0.20887,0.0007508,2.12e-05,0.67652,0.504
1160,151.55,0,21.183,0.20887,0.0007524,2.11e-05,0.67152,0.456
1161,153.12,0,21.232,0.20887,0.0007528,2.11e-05,0.66292,0.486
1162,150.71,0,21.221,0.20887,0.0007519,2.11e-05,0.67715,0.508
1163,152.12,0,21.221,0.20887,0.0007504,2.1e-05,0.65506,0.458
1164,146.07,0,21.222,0.20889,0.0007492,2.09e-05,0.69926,0.438
1165,144.26,0,21.16,0.20889,0.0007477,2.09e-05,0.69776,0.409
1166,139.23,0,21.085,0.2089,0.0007463,2.07e-05,0.69212,0.425
1167,142.24,0,21.2,0.2089,0.0007436,2.04e-05,0.70567,0.44
1168,138.39,0,21.059,0.20891,0.0007408,2.01e-05,0.73942,0.442
1169,134.59,0,21.034,0.20892,0.0007382,1.98e-05,0.68848,0.454
1170,136.01,0,20.894,0.20891,0.0007358,1.95e-05,0.6437,0.47
1171,133.76,0,20.993,0.20892,0.0007346,1.94e-05,0.69765,0.463
1172,135.6,0,20.802,0.20891,0.000734,1.94e-05,0.67573,0.431
1173,140.95,0,20.832,0.2089,0.0007344,1.93e-05,0.64482,0.412
1174,137.85,0,20.785,0.20891,0.0007345,1.92e-05,0.63408,0.44
1175,138.43,0,20.834,0.2089,0.000734,1.91e-05,0.60735,0.46
1176,135.68,0,20.944,0.20891,0.0007328,1.91e-05,0.67936,0.426
1177,135.71,0,20.767,0.20891,0.0007313,1.89e-05,0.69089,0.409
1178,132.74,0,20.762,0.20892,0.0007294,1.89e-05,0.66728,0.443
1179,129.76,0,20.678,0.20893,0.000727,1.89e-05,0.68667,0.44
1180,130.88,0,20.595,0.20892,0.0007247,1.89e-05,0.74516,0.425
1181,126.77,0,20.374,0.20893,0.000723,1.89e-05,0.72692,0.466
1182,128.58,0,20.515,0.20893,0.0007215,1.9e-05,0.73266,0.529
1183,127.7,0,20.484,0.20893,0.0007212,1.91e-05,0.6992,0.549
1184,127.83,0,20.462,0.20893,0.000723,1.92e-05,0.67184,0.533
1185,136.21,0,20.403,0.2089,0.0007262,1.95e-05,0.63349,0.443
1186,139.25,0,20.461,0.2089,0.00073,1.98e-05,0.66166,0.436
1187,140.57,0,20.466,0.20889,0.0007328,2.01e-05,0.68346,0.482
1188,143.11,0,20.531,0.20889,0.000734,2e-05,0.70134,0.502
1189,141.73,0,20.66,0.20889,0.000734,2e-05,0.66754,0.451
1190,136.83,0,20.701,0.20891,0.0007338,2.01e-05,0.6679,0.454
1191,139.28,0,20.813,0.2089,0.0007335,2e-05,0.65878,0.475
1192,138.86,0,20.825,0.2089,0.000733,1.99e-05,0.63955,0.439
1193,141.29,0,20.718,0.20889,0.0007329,1.99e-05,0.67234,0.41
1194,139.18,0,20.778,0.2089,0.0007323,1.97e-05,0.64409,0.441
1195,136.33,0,20.814,0.20891,0.0007319,1.97e-05,0.56349,0.438
1196,135.36,0,20.784,0.20891,0.000732,1.94e-05,0.54197,0.436
1197,137.13,0,20.872,0.20891,0.0007327,1.93e-05,0.58858,0.444
1198,136.35,0,20.795,0.20891,0.0007337,1.91e-05,0.61998,0.42
1199,138.03,0,20.728,0.2089,0.0007346,1.91e-05,0.60936,0.379
1200,140.38,0,20.75,0.2089,0.0007351,1.89e-05,0.61042,0.374
1201,137.21,0,20.72,0.20891,0.0007343,1.87e-05,0.61151,0.401
1202,135.2,0,20.73,0.20891,0.0007323,1.85e-05,0.62336,0.455
1203,134.13,0,20.932,0.20892,0.0007309,1.83e-05,0.64236,0.473
1204,133.16,0,20.976,0.20892,0.0007301,1.81e-05,0.65618,0.465
1205,139.77,0,21.077,0.20891,0.000731,1.81e-05,0.6625,0.414
1206,140.49,0,21.039,0.2089,0.0007322,1.82e-05,0.67694,0.377
1207,142.82,0,21.017,0.2089,0.0007322,1.83e-05,0.69688,0.389
1208,141.08,0,21.111,0.2089,0.0007311,1.83e-05,0.67041,0.479
1209,137.33,0,21.219,0.20892,0.0007286,1.84e-05,0.6665,0.503
1210,135.48,0,21.289,0.20892,0.0007266,1.84e-05,0.71253,0.47
1211,133.64,0,21.204,0.20893,0.0007258,1.85e-05,0.70642,0.423
1212,135.47,0,21.138,0.20892,0.0007257,1.86e-05,0.61779,0.474
1213,134.11,0,21.075,0.20892,0.0007251,1.86e-05,0.64042,0.473
1214,132.55,0,21.012,0.20893,0.0007236,1.87e-05,0.6279,0.508
1215,131.16,0,20.919,0.20893,0.0007226,1.88e-05,0.57232,0.481
1216,131.67,0,20.913,0.20893,0.0007225,1.89e-05,0.61664,0.454
1217,133.44,0,20.969,0.20892,0.0007229,1.9e-05,0.57411,0.437
1218,134.63,0,20.909,0.20892,0.000723,1.92e-05,0.61639,0.459
1219,136.99,0,20.885,0.20891,0.0007226,1.93e-05,0.61111,0.469
1220,137.17,0,20.893,0.20891,0.0007224,1.93e-05,0.61051,0.45
1221,135.82,0,20.932,0.20892,0.0007217,1.93e-05,0.64238,0.421
1222,134.93,0,20.911,0.20892,0.000721,1.92e-05,0.58659,0.417
1223,133.96,0,21.042,0.20892,0.0007193,1.91e-05,0.57858,0.443
1224,134.05,0,21.105,0.20892,0.0007175,1.9e-05,0.5593,0.45
1225,130.15,0,21.079,0.20893,0.0007155,1.89e-05,0.64636,0.451
1226,125.63,0,21.034,0.20895,0.0007139,1.87e-05,0.69281,0.448
1227,129,0,21.027,0.20894,0.0007133,1.88e-05,0.68122,0.448
1228,133.57,0,21.103,0.20893,0.0007133,1.89e-05,0.66534,0.431
1229,131.84,0,21.071,0.20893,0.0007133,1.89e-05,0.66346,0.425
1230,133.11,0,21.049,0.20893,0.0007133,1.89e-05,0.67736,0.42
1231,132.84,0,21.152,0.20893,0.0007124,1.88e-05,0.69952,0.405
1232,130.14,0,21.199,0.20894,0.0007111,1.86e-05,0.72267,0.376
1233,127.38,0,21.088,0.20894,0.0007093,1.85e-05,0.68289,0.39
1234,126.52,0,21.03,0.20895,0.0007067,1.84e-05,0.71837,0.405
1235,125.05,0,21.126,0.20895,0.0007038,1.83e-05,0.71186,0.414
1236,121.04,0,21.18,0.20896,0.0007011,1.82e-05,0.6467,0.427
1237,122.68,0,21.109,0.20896,0.000699,1.81e-05,0.61027,0.402
1238,117.31,0,20.914,0.20897,0.0006975,1.81e-05,0.59947,0.42
1239,120.72,0,20.881,0.20896,0.0006966,1.8e-05,0.59512,0.446
1240,120.26,0,20.946,0.20896,0.0006964,1.79e-05,0.55766,0.434
1241,121.98,0,20.833,0.20896,0.0006963,1.79e-05,0.58537,0.412
1242,124,0,20.94,0.20895,0.0006966,1.79e-05,0.56867,0.424
1243,124.33,0,20.978,0.20895,0.0006969,1.79e-05,0.56563,0.438
1244,122.76,0,20.948,0.20896,0.0006969,1.79e-05,0.59348,0.437
1245,123.95,0,20.865,0.20895,0.000697,1.8e-05,0.60611,0.411
1246,121.66,0,20.85,0.20896,0.0006969,1.8e-05,0.60148,0.42
