Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
9112,2630.8,0.01,95.29,0.20743,0.0023039,6.34e-05,4e-06
9113,2683,0,95.42,0.2074,0.0023125,6.28e-05,4e-06
9114,2713.3,-0.03,95.28,0.20738,0.0023234,6.23e-05,4e-06
9115,2747.4,-0.08,94.93,0.20735,0.0023294,6.17e-05,4e-06
9116,2746.9,-0.02,94.87,0.20735,0.0023291,6.11e-05,4e-06
9117,2723.8,-0.08,94.95,0.20737,0.0023236,6.07e-05,4e-06
9118,2680.1,-0.06,94.75,0.20739,0.0023182,6.03e-05,4e-06
9119,2649.1,-0.02,94.77,0.20741,0.0023154,6e-05,4e-06
9120,2663.7,-0.03,94.89,0.2074,0.0023184,5.99e-05,4e-06
9121,2682.2,-0.01,94.86,0.20739,0.002325,6.05e-05,4e-06
9122,2700.8,-0.04,94.65,0.20737,0.0023349,6.13e-05,4e-06
9123,2758.4,-0.08,94.44,0.20733,0.0023469,6.22e-05,4e-06
9124,2797.2,-0.01,94.49,0.20731,0.0023605,6.33e-05,4e-06
9125,2820.9,-0.1,94.77,0.2073,0.0023755,6.41e-05,4e-06
9126,2861.5,0.02,94.95,0.20727,0.0023916,6.5e-05,4e-06
9127,2896.3,-0.1,94.98,0.20725,0.0024067,6.55e-05,4e-06
9128,2933.2,-0.04,95.14,0.20723,0.0024174,6.58e-05,4e-06
9129,2913.9,-0.02,95.2,0.20724,0.0024217,6.54e-05,4e-06
9130,2892.7,-0.04,95.19,0.20725,0.0024214,6.48e-05,4e-06
9131,2870.8,0.01,95.23,0.20727,0.0024212,6.45e-05,4e-06
9132,2875.2,-0.15,95.31,0.20727,0.0024231,6.44e-05,4e-06
9133,2875.1,0.05,95.51,0.20727,0.002425,6.4e-05,4e-06
9134,2883.1,-0.04,95.49,0.20726,0.0024267,6.39e-05,4e-06
9135,2871.6,0.01,95.44,0.20727,0.0024308,6.4e-05,4e-06
9136,2904.4,-0.05,95.47,0.20725,0.0024372,6.43e-05,4e-06
9137,2914.3,-0.02,95.58,0.20724,0.0024449,6.47e-05,4e-06
9138,2955.8,0.04,95.58,0.20722,0.0024542,6.49e-05,4e-06
9139,2972.4,-0.03,95.7,0.20721,0.0024652,6.48e-05,4e-06
9140,2995,0.04,95.86,0.20719,0.0024775,6.47e-05,4e-06
9141,3022.8,-0.12,95.84,0.20717,0.002493,6.45e-05,4e-06
9142,3044.7,-0.03,95.76,0.20716,0.0025106,6.4e-05,4e-06
9143,3079.8,-0.04,95.54,0.20713,0.0025311,6.35e-05,4e-06
9144,3113.1,-0.08,95.43,0.2071,0.0025504,6.31e-05,4e-06
9145,3145.3,-0.06,95.39,0.20708,0.0025671,6.27e-05,4e-06
9146,3161.4,-0.11,95.28,0.20707,0.0025776,6.24e-05,4e-06
9147,3143.8,-0.05,95.1,0.20707,0.0025816,6.23e-05,4e-06
9148,3138.9,-0.01,95.07,0.20708,0.0025767,6.19e-05,4e-06
9149,3075.8,-0.02,95.21,0.20712,0.0025661,6.12e-05,4e-06
9150,3011,0,95.11,0.20716,0.0025556,6.07e-05,4e-06
9151,3000.4,0.03,95.23,0.20717,0.0025483,6.02e-05,4e-06
9152,2987.2,-0.06,95.22,0.20718,0.002543,6e-05,4e-06
9153,2987.4,-0.02,95.34,0.20718,0.002538,6.02e-05,4e-06
9154,2997.4,0.02,95.49,0.20718,0.0025369,6.01e-05,4e-06
9155,3005.3,-0.1,95.54,0.20717,0.0025431,5.95e-05,4e-06
9156,3041.4,-0.02,95.5,0.20715,0.0025553,5.93e-05,4e-06
9157,3097.4,-0.04,95.43,0.20711,0.0025678,5.85e-05,4e-06
9158,3136.1,-0.03,95.46,0.20709,0.0025735,5.76e-05,4e-06
9159,3119.8,-0.08,95.28,0.20709,0.0025752,5.72e-05,4e-06
9160,3102.8,0.04,95.32,0.2071,0.0025767,5.69e-05,4e-06
9161,3101.8,0.03,95.07,0.2071,0.0025787,5.68e-05,4e-06
9162,3102,-0.02,95.25,0.2071,0.002581,5.72e-05,4e-06
9163,3101.4,-0.05,95.21,0.2071,0.0025837,5.78e-05,4e-06
9164,3116.4,0.02,95.16,0.20709,0.0025865,5.87e-05,4e-06
9165,3117.7,-0.13,95.2,0.20709,0.0025901,5.92e-05,4e-06
9166,3131.1,-0.04,95.25,0.20708,0.0025945,5.97e-05,4e-06
9167,3120.6,0.06,95.14,0.20708,0.0026058,6e-05,4e-06
9168,3175.8,-0.06,95.12,0.20705,0.0026248,6.02e-05,4e-06
9169,3239.3,-0.02,95.09,0.207,0.0026516,6.01e-05,4e-06
9170,3321,-0.05,95.14,0.20695,0.0026818,6e-05,4e-06
9171,3416,0.01,95.38,0.20689,0.0027136,5.97e-05,4e-06
9172,3458.5,0.03,95.2,0.20686,0.0027428,6.01e-05,4e-06
9173,3517.2,0.05,95.07,0.20682,0.0027695,6.02e-05,4e-06
9174,3532.4,-0.03,95.1,0.20681,0.0027878,6.03e-05,4e-06
9175,3533,-0.07,94.97,0.2068,0.0027954,6.05e-05,4e-06
9176,3489,-0.06,95.04,0.20683,0.0027946,6.02e-05,4e-06
9177,3439.4,-0.02,95.31,0.20686,0.0027891,6.03e-05,4e-06
9178,3383.7,0.03,95.54,0.2069,0.0027804,6e-05,4e-06
9179,3347.2,-0.09,95.58,0.20693,0.0027692,5.94e-05,4e-06
9180,3332.2,0.02,95.73,0.20694,0.0027573,5.88e-05,4e-06
9181,3283.1,0.05,95.65,0.20697,0.0027486,5.87e-05,4e-06
9182,3286.1,-0.07,95.79,0.20697,0.0027455,5.84e-05,4e-06
9183,3307.4,-0.1,96.07,0.20696,0.0027482,5.79e-05,4e-06
9184,3338.5,-0.07,95.95,0.20694,0.0027536,5.76e-05,4e-06
9185,3386.9,-0.11,96.03,0.20692,0.0027603,5.75e-05,4e-06
9186,3407,-0.12,96.05,0.2069,0.0027666,5.71e-05,4e-06
9187,3435.7,0.04,95.86,0.20688,0.0027728,5.65e-05,4e-06
9188,3437.8,-0.05,95.67,0.20688,0.002779,5.64e-05,4e-06
9189,3448.7,0.05,95.6,0.20687,0.0027856,5.64e-05,4e-06
9190,3439.1,-0.02,95.36,0.20687,0.0027912,5.59e-05,4e-06
9191,3428.3,-0.03,95.4,0.20687,0.0027948,5.54e-05,4e-06
9192,3449.8,0.02,95.35,0.20686,0.0027971,5.48e-05,4e-06
9193,3433.3,0.04,95.46,0.20687,0.0027983,5.43e-05,4e-06
9194,3432.7,-0.01,95.46,0.20687,0.0027996,5.35e-05,4e-06
9195,3436.2,-0.03,95.55,0.20687,0.0028018,5.26e-05,4e-06
9196,3429.8,-0.06,95.42,0.20687,0.0028022,5.15e-05,4e-06
9197,3422.9,-0.04,95.59,0.20688,0.0027993,5.08e-05,4e-06
9198,3420.6,-0.03,95.63,0.20688,0.0027967,5.02e-05,4e-06
9199,3421.4,-0.01,95.71,0.20688,0.0028004,4.96e-05,4e-06
9200,3467,-0.01,95.88,0.20686,0.0028127,4.94e-05,4e-06
9201,3481.6,-0.07,95.78,0.20684,0.0028331,4.95e-05,4e-06
9202,3564.2,-0.09,95.73,0.20679,0.0028542,4.99e-05,4e-06
9203,3641.2,-0.02,95.56,0.20674,0.0028734,5.03e-05,4e-06
9204,3640.5,-0.09,95.42,0.20673,0.0028879,5.05e-05,4e-06
9205,3670.2,0.02,95.44,0.20671,0.0029008,5.03e-05,4e-06
9206,3654.8,0.01,95.38,0.20672,0.0029127,4.99e-05,4e-06
9207,3672.6,-0.02,95.28,0.2067,0.0029253,4.93e-05,4e-06
9208,3677.2,-0.04,95.27,0.2067,0.002938,4.89e-05,4e-06
9209,3697.4,-0.04,95.19,0.20668,0.0029538,4.88e-05,4e-06
9210,3715.9,-0.02,95.11,0.20666,0.0029752,4.86e-05,4e-06
9211,3780.1,0.02,95,0.20662,0.0030038,4.84e-05,4e-06
9212,3847.9,-0.04,94.8,0.20657,0.0030345,4.86e-05,4e-06
9213,3911.2,-0.09,94.6,0.20652,0.0030669,4.86e-05,4e-06
9214,3971.7,0.04,94.83,0.20648,0.0030934,4.84e-05,4e-06
9215,3997.3,-0.07,94.7,0.20646,0.0031098,4.77e-05,4e-06
9216,3998.9,-0.04,94.75,0.20646,0.003114,4.66e-05,4e-06
9217,3931.3,-0.09,95,0.20651,0.0031105,4.57e-05,4e-06
9218,3872.7,0,95.03,0.20654,0.0031065,4.53e-05,4e-06
9219,3876.4,0.04,95.26,0.20655,0.0031058,4.51e-05,4e-06
9220,3854,0.01,95.28,0.20656,0.0031089,4.52e-05,4e-06
9221,3900.1,-0.1,95.47,0.20654,0.0031165,4.56e-05,4e-06
9222,3932.9,-0.02,95.55,0.20652,0.0031281,4.61e-05,4e-06
9223,3979.7,-0.01,95.72,0.20649,0.0031441,4.64e-05,4e-06
9224,4015.7,-0.06,95.73,0.20647,0.0031573,4.65e-05,4e-06
9225,4042.6,-0.04,95.62,0.20645,0.0031634,4.66e-05,4e-06
9226,4003.7,-0.06,95.46,0.20647,0.0031613,4.65e-05,4e-06
9227,3951.9,-0.01,95.12,0.20649,0.0031566,4.64e-05,4e-06
9228,3917.6,-0.1,94.98,0.20651,0.0031567,4.66e-05,4e-06
9229,3912.8,-0.01,94.52,0.2065,0.0031646,4.66e-05,4e-06
9230,3938,0,94.21,0.20647,0.0031767,4.67e-05,4e-06
9231,3979.3,-0.02,93.94,0.20644,0.0031885,4.69e-05,4e-06
9232,3981,-0.04,93.6,0.20643,0.0031963,4.72e-05,4e-06
9233,3991.5,0.12,93.64,0.20642,0.0032014,4.71e-05,4e-06
9234,3983.6,0.02,93.55,0.20642,0.0032085,4.7e-05,4e-06
9235,3977.5,-0.07,93.62,0.20642,0.0032186,4.68e-05,4e-06
9236,4013.2,-0.04,93.52,0.2064,0.00323,4.67e-05,4e-06
9237,4042.1,-0.02,93.62,0.20638,0.0032419,4.69e-05,4e-06
9238,4059.2,0.01,93.84,0.20638,0.0032518,4.73e-05,4e-06
9239,4089.9,-0,94.12,0.20636,0.0032599,4.74e-05,4e-06
9240,4099.8,-0.06,94.24,0.20636,0.003267,4.73e-05,4e-06
9241,4130,-0.07,94.39,0.20634,0.0032718,4.71e-05,4e-06
9242,4151.6,0.03,94.71,0.20634,0.0032705,4.65e-05,4e-06
9243,4100,0.02,94.56,0.20637,0.0032617,4.57e-05,4e-06
9244,4049.1,-0.07,94.79,0.20641,0.0032496,4.5e-05,4e-06
9245,4000.9,-0.1,94.97,0.20644,0.0032383,4.45e-05,4e-06
9246,3994.6,0.06,95.15,0.20645,0.0032323,4.42e-05,4e-06
9247,3986.6,-0.07,95.25,0.20646,0.003234,4.41e-05,4e-06
9248,4029.8,0.01,95.05,0.20643,0.0032442,4.33e-05,4e-06
9249,4094,0,94.91,0.20638,0.0032632,4.29e-05,4e-06
9250,4163.5,-0.1,94.88,0.20633,0.0032863,4.26e-05,4e-06
9251,4231.8,-0.03,94.93,0.20629,0.0033119,4.27e-05,4e-06
9252,4285.5,0.05,94.91,0.20625,0.0033359,4.28e-05,4e-06
9253,4333.3,-0.03,94.97,0.20622,0.0033594,4.32e-05,4e-06
9254,4357.2,-0.07,94.72,0.2062,0.0033796,4.42e-05,4e-06
9255,4374.6,-0.04,94.64,0.20618,0.0033975,4.48e-05,4e-06
9256,4399.8,-0.01,94.57,0.20616,0.0034141,4.54e-05,4e-06
9257,4409.4,-0.05,94.69,0.20616,0.0034304,4.6e-05,4e-06
9258,4445.7,-0.02,94.91,0.20614,0.0034425,4.61e-05,4e-06
9259,4467.2,-0.12,95.02,0.20613,0.0034502,4.61e-05,4e-06
9260,4441.2,-0.11,95.13,0.20614,0.0034523,4.6e-05,4e-06
9261,4423.5,-0.02,95.2,0.20616,0.0034487,4.5e-05,4e-06
9262,4382.3,-0.02,95.08,0.20618,0.003439,4.4e-05,4e-06
9263,4334.6,-0.03,95.17,0.20621,0.0034243,4.3e-05,4e-06
9264,4277.3,-0.07,95.26,0.20625,0.0034107,4.19e-05,4e-06
9265,4220,-0.04,95.13,0.20629,0.0033977,4.1e-05,4e-06
9266,4206.8,-0.03,94.92,0.20629,0.003389,4.02e-05,4e-06
9267,4203.8,-0.12,94.99,0.20629,0.0033849,3.97e-05,4e-06
9268,4203.8,-0.03,94.76,0.20629,0.003385,3.93e-05,4e-06
9269,4237.1,-0.02,94.64,0.20627,0.0033893,3.91e-05,4e-06
9270,4253.2,0.01,94.58,0.20625,0.0033976,3.89e-05,4e-06
9271,4278.9,-0.03,94.43,0.20623,0.0034082,3.87e-05,4e-06
9272,4329.3,0.01,94.36,0.2062,0.0034167,3.86e-05,4e-06
9273,4342.9,0.05,94.14,0.20618,0.0034209,3.88e-05,4e-06
9274,4321,-0.03,94.18,0.2062,0.0034198,3.88e-05,4e-06
9275,4287.5,-0.07,94.14,0.20622,0.0034155,3.89e-05,4e-06
9276,4266.5,-0.07,94.2,0.20623,0.0034131,3.89e-05,4e-06
9277,4272.3,-0.01,94.18,0.20623,0.0034104,3.87e-05,4e-06
9278,4250.2,-0.03,94.19,0.20624,0.0034061,3.83e-05,4e-06
9279,4249.6,-0.1,94.26,0.20625,0.0034003,3.79e-05,4e-06
9280,4219.6,-0.15,94.22,0.20626,0.0033973,3.76e-05,4e-06
9281,4224.8,-0.02,94.22,0.20626,0.0033942,3.76e-05,4e-06
9282,4236.9,-0.04,94.17,0.20625,0.0033909,3.75e-05,4e-06
9283,4210.6,-0.03,94.23,0.20627,0.0033878,3.73e-05,4e-06
9284,4224.5,0.05,94.41,0.20627,0.0033881,3.74e-05,4e-06
9285,4237.8,-0.02,94.68,0.20627,0.0033924,3.74e-05,4e-06
9286,4291.2,0,94.98,0.20624,0.0033998,3.74e-05,4e-06
9287,4328.2,-0.02,95.06,0.20622,0.0034079,3.69e-05,4e-06
9288,4342.9,-0.02,94.89,0.20621,0.0034151,3.61e-05,4e-06
9289,4372.5,-0.02,95.09,0.20619,0.0034212,3.54e-05,4e-06
9290,4375.2,-0.02,95.1,0.20619,0.0034256,3.49e-05,4e-06
9291,4379.1,-0.11,95.26,0.20619,0.0034277,3.42e-05,4e-06
9292,4383.7,-0.04,95.34,0.20619,0.0034245,3.33e-05,4e-06
9293,4352.8,-0.19,95.55,0.20622,0.0034174,3.31e-05,4e-06
9294,4315.1,-0.1,95.49,0.20624,0.003412,3.27e-05,4e-06
9295,4276.5,-0.16,95.17,0.20625,0.0034132,3.27e-05,4e-06
9296,4300.1,-0.21,94.98,0.20623,0.0034207,3.26e-05,4e-06
9297,4324.7,-0.01,94.72,0.20621,0.0034339,3.25e-05,4e-06
9298,4375.9,-0.12,94.73,0.20618,0.0034459,3.26e-05,4e-06
9299,4417.3,-0.14,94.59,0.20615,0.0034558,3.28e-05,4e-06
9300,4413.3,-0.02,94.56,0.20615,0.0034616,3.28e-05,4e-06
9301,4383.6,-0.08,94.39,0.20616,0.0034637,3.24e-05,4e-06
9302,4382.7,-0.16,94.2,0.20616,0.0034613,3.19e-05,4e-06
9303,4375.4,0.05,94.19,0.20616,0.0034532,3.17e-05,4e-06
9304,4308.3,0.02,93.95,0.2062,0.003439,3.16e-05,4e-06
9305,4216.6,-0.06,93.95,0.20626,0.0034204,3.15e-05,4e-06
9306,4185.4,-0.07,94.13,0.20628,0.0034042,3.14e-05,4e-06
9307,4159.7,0.02,94.05,0.2063,0.0033971,3.11e-05,4e-06
9308,4165.4,-0.04,93.75,0.20628,0.0034022,3.09e-05,4e-06
9309,4222.2,-0.13,93.88,0.20625,0.003417,3.09e-05,4e-06
9310,4310.1,0.03,94.06,0.2062,0.003437,3.11e-05,4e-06
9311,4403.4,-0.01,94.45,0.20615,0.0034604,3.15e-05,4e-06
9312,4497.4,-0.01,94.64,0.2061,0.0034818,3.2e-05,4e-06
9313,4522.7,-0.06,94.61,0.20608,0.003501,3.2e-05,4e-06
9314,4566,-0.15,94.97,0.20606,0.0035166,3.23e-05,4e-06
9315,4558.1,-0.01,94.87,0.20606,0.0035308,3.25e-05,4e-06
9316,4560.7,-0.05,94.49,0.20604,0.0035409,3.3e-05,4e-06
9317,4563.5,-0.09,94.79,0.20605,0.0035458,3.35e-05,4e-06
9318,4549.3,-0.05,94.99,0.20606,0.0035435,3.36e-05,4e-06
9319,4496.8,-0.09,94.73,0.20609,0.0035364,3.41e-05,4e-06
9320,4453.2,-0.15,94.56,0.20611,0.0035258,3.45e-05,4e-06
9321,4386.4,-0.11,94.23,0.20614,0.003511,3.47e-05,4e-06
9322,4325.7,-0.08,94.09,0.20618,0.0034938,3.47e-05,4e-06
9323,4284.6,-0.05,94.04,0.20621,0.0034756,3.49e-05,4e-06
9324,4238.5,0,94.01,0.20623,0.0034606,3.48e-05,4e-06
9325,4258.6,0.03,94.39,0.20624,0.003451,3.47e-05,4e-06
9326,4261.5,-0.05,94.7,0.20624,0.0034476,3.47e-05,4e-06
9327,4281.5,-0.12,94.45,0.20622,0.0034473,3.45e-05,4e-06
9328,4310.3,-0.07,94.52,0.20621,0.0034432,3.45e-05,4e-06
9329,4318.8,-0.07,94.55,0.20621,0.0034317,3.44e-05,4e-06
9330,4279.2,-0.05,94.83,0.20624,0.0034137,3.45e-05,4e-06
9331,4209.3,-0.08,94.91,0.20629,0.0033903,3.43e-05,4e-06
9332,4139.4,-0.03,94.98,0.20634,0.0033655,3.39e-05,4e-06
9333,4103.9,-0.02,95.13,0.20637,0.0033448,3.38e-05,4e-06
9334,4061.6,-0.11,95.2,0.2064,0.0033324,3.42e-05,4e-06
9335,4078.4,-0.02,95.02,0.20638,0.0033327,3.47e-05,4e-06
9336,4131.5,-0.15,94.59,0.20634,0.0033435,3.51e-05,4e-06
9337,4189.4,-0.09,94.45,0.2063,0.0033597,3.57e-05,4e-06
9338,4248,-0.17,94.22,0.20625,0.0033776,3.61e-05,4e-06
9339,4296.1,-0.11,94.06,0.20621,0.0033973,3.62e-05,4e-06
9340,4326.6,-0.07,93.61,0.20618,0.0034197,3.62e-05,4e-06
9341,4377.2,-0.02,93.5,0.20614,0.0034467,3.64e-05,4e-06
9342,4412.2,-0.11,93.31,0.20611,0.0034733,3.67e-05,4e-06
9343,4466.3,-0.05,93.2,0.20607,0.0035017,3.65e-05,4e-06
9344,4494.1,-0.06,93.15,0.20605,0.0035286,3.63e-05,4e-06
9345,4540.3,-0.11,93.16,0.20601,0.0035542,3.66e-05,4e-06
9346,4562.9,-0.12,93.33,0.206,0.0035755,3.66e-05,4e-06
9347,4582,0.01,93.17,0.20598,0.0035928,3.64e-05,4e-06
9348,4620.2,-0.12,93.5,0.20596,0.0036058,3.62e-05,4e-06
9349,4601.8,0,93.72,0.20598,0.0036178,3.61e-05,4e-06
9350,4613.3,-0.11,93.9,0.20598,0.0036313,3.59e-05,4e-06
9351,4637,-0.08,93.97,0.20596,0.0036488,3.57e-05,4e-06
9352,4681.9,-0.06,94.27,0.20594,0.0036684,3.55e-05,4e-06
9353,4723.4,-0.05,94.28,0.20591,0.0036905,3.56e-05,4e-06
9354,4794.8,-0.02,94.3,0.20586,0.0037148,3.57e-05,4e-06
9355,4831.7,-0.11,94.42,0.20584,0.0037395,3.57e-05,4e-06
9356,4854.7,-0.03,94.3,0.20582,0.0037584,3.57e-05,4e-06
9357,4898.7,-0.08,94.61,0.2058,0.0037724,3.57e-05,4e-06
9358,4897.4,-0.13,94.74,0.2058,0.003783,3.6e-05,4e-06
9359,4890.7,0.04,94.84,0.20581,0.0037935,3.63e-05,4e-06
9360,4879.1,-0.09,94.74,0.20581,0.0038037,3.67e-05,4e-06
9361,4895.4,-0.04,94.69,0.2058,0.0038096,3.71e-05,4e-06
9362,4892.2,0.03,94.54,0.20579,0.0038079,3.72e-05,4e-06
9363,4868.9,-0.1,94.47,0.20581,0.0037973,3.69e-05,4e-06
9364,4793.7,-0.05,94.61,0.20586,0.0037808,3.67e-05,4e-06
9365,4745.9,-0.03,94.71,0.20589,0.0037601,3.66e-05,4e-06
9366,4702.4,0.01,95.15,0.20594,0.0037391,3.67e-05,4e-06
9367,4652.2,-0.03,95.41,0.20598,0.0037193,3.68e-05,4e-06
9368,4601,-0.07,95.02,0.206,0.0037015,3.69e-05,4e-06
9369,4575.9,0,95.04,0.20602,0.0036834,3.66e-05,4e-06
9370,4555.3,-0.02,95.34,0.20604,0.0036632,3.66e-05,4e-06
9371,4544.6,0.06,95.49,0.20606,0.0036422,3.63e-05,4e-06
9372,4507.8,-0.04,95.49,0.20608,0.0036264,3.62e-05,4e-06
9373,4506.8,-0.03,95.53,0.20609,0.0036184,3.63e-05,4e-06
9374,4545.3,-0.02,95.66,0.20607,0.003613,3.61e-05,4e-06
9375,4551.9,0.02,95.76,0.20607,0.0036042,3.6e-05,4e-06
9376,4524.9,-0.04,95.64,0.20608,0.0035911,3.6e-05,4e-06
9377,4473.1,-0.03,95.45,0.20611,0.0035742,3.62e-05,4e-06
9378,4444.6,-0.01,95.69,0.20614,0.0035565,3.65e-05,5e-06
9379,4404.1,-0.12,95.51,0.20616,0.0035403,3.66e-05,4e-06
9380,4374.8,0,95.43,0.20618,0.0035294,3.62e-05,4e-06
9381,4374.4,-0.03,95.45,0.20618,0.0035241,3.57e-05,4e-06
9382,4393.6,0.03,95.45,0.20617,0.0035221,3.52e-05,4e-06
9383,4403.6,-0.14,95.29,0.20616,0.0035232,3.51e-05,4e-06
9384,4418.1,-0.03,95.18,0.20615,0.0035269,3.48e-05,4e-06
9385,4426.6,-0.01,94.98,0.20613,0.0035397,3.47e-05,4e-06
9386,4491.4,-0.04,94.86,0.20609,0.0035628,3.47e-05,4e-06
9387,4582.9,-0.02,94.77,0.20603,0.0035981,3.47e-05,4e-06
9388,4696,-0.04,94.7,0.20595,0.0036365,3.47e-05,4e-06
9389,4816.6,0,94.85,0.20587,0.0036811,3.46e-05,4e-06
9390,4918.8,-0.12,95.05,0.20581,0.003722,3.45e-05,4e-06
9391,4966.8,0.07,95.04,0.20578,0.0037554,3.45e-05,4e-06
9392,4984.8,-0.07,95.21,0.20577,0.0037769,3.45e-05,4e-06
9393,4981.3,0.01,95.31,0.20577,0.0037878,3.42e-05,4e-06
9394,4935.3,0,95.35,0.2058,0.0037875,3.39e-05,4e-06
9395,4873.8,-0.08,95.32,0.20583,0.0037776,3.34e-05,4e-06
9396,4789.1,-0.02,95.36,0.20589,0.0037612,3.29e-05,4e-06
9397,4715.6,0.05,95.34,0.20594,0.0037388,3.24e-05,4e-06
9398,4640.4,0.04,95.26,0.20598,0.0037164,3.17e-05,4e-06
9399,4570.2,-0.03,95.14,0.20602,0.0036969,3.11e-05,4e-06
9400,4549.6,-0.07,95.28,0.20604,0.0036864,3.06e-05,4e-06
9401,4562.6,-0.02,95.13,0.20603,0.0036874,3.06e-05,4e-06
9402,4639,-0.02,95.08,0.20598,0.0036976,3.03e-05,4e-06
9403,4708.8,-0.09,95.12,0.20594,0.0037118,2.99e-05,4e-06
9404,4762.7,0,95.25,0.20591,0.0037278,2.97e-05,4e-06
9405,4832,0.01,95.45,0.20587,0.0037451,2.94e-05,4e-06
9406,4865.4,-0.14,95.75,0.20586,0.0037588,2.89e-05,4e-06
9407,4898.1,0.03,95.97,0.20584,0.0037675,2.86e-05,4e-06
9408,4884.7,-0.05,96.08,0.20585,0.0037691,2.86e-05,4e-06
9409,4866.4,-0.03,96.35,0.20587,0.0037662,2.85e-05,4e-06
9410,4840.5,0,96.37,0.20589,0.0037603,2.81e-05,4e-06
9411,4803.6,-0.05,96.37,0.20591,0.0037529,2.78e-05,4e-06
9412,4769.9,-0.03,96.42,0.20594,0.003747,2.73e-05,4e-06
9413,4756.8,-0.01,96.17,0.20594,0.0037415,2.71e-05,4e-06
9414,4746.9,-0.05,95.87,0.20594,0.0037345,2.67e-05,4e-06
9415,4711.5,-0.01,95.78,0.20595,0.0037278,2.64e-05,4e-06
9416,4680.8,-0.09,95.52,0.20597,0.0037254,2.64e-05,4e-06
9417,4688.7,-0.01,95.34,0.20596,0.0037273,2.67e-05,4e-06
9418,4704.1,0.05,95,0.20594,0.0037299,2.69e-05,4e-06
9419,4691.4,-0.05,94.68,0.20593,0.00373,2.72e-05,4e-06
9420,4686.5,0.06,94.62,0.20594,0.0037274,2.75e-05,4e-06
9421,4674.9,-0.02,94.61,0.20594,0.003725,2.76e-05,4e-06
9422,4683.3,-0.05,94.6,0.20594,0.0037243,2.79e-05,4e-06
9423,4684.3,-0.05,94.78,0.20594,0.0037259,2.81e-05,4e-06
9424,4706.8,-0.1,94.92,0.20593,0.0037283,2.83e-05,4e-06
9425,4743.4,0.04,95.34,0.20592,0.0037326,2.82e-05,4e-06
9426,4763.6,-0.03,95.45,0.20591,0.0037415,2.85e-05,4e-06
9427,4801.3,-0.05,95.64,0.20589,0.0037573,2.86e-05,4e-06
9428,4857.7,-0.04,95.85,0.20586,0.0037769,2.87e-05,4e-06
9429,4913.8,-0.14,95.66,0.20582,0.003795,2.89e-05,4e-06
9430,4944.3,-0.1,95.41,0.20579,0.0038056,2.9e-05,4e-06
9431,4922.3,-0.01,95.18,0.2058,0.00381,2.88e-05,4e-06
9432,4884.4,-0.1,95.02,0.20581,0.0038115,2.9e-05,4e-06
9433,4885.4,-0.03,94.92,0.20581,0.0038136,2.94e-05,4e-06
9434,4830.1,-0.07,94.68,0.20583,0.0038151,3e-05,4e-06
9435,4790.7,-0.1,94.16,0.20584,0.0038118,3.01e-05,4e-06
9436,4788.5,-0.02,94.08,0.20584,0.0038027,3.02e-05,4e-06
9437,4727.8,0.02,93.87,0.20588,0.0037896,3.01e-05,4e-06
9438,4691.8,0.08,93.74,0.2059,0.0037791,2.99e-05,4e-06
9439,4678.8,-0.14,93.86,0.20591,0.0037745,2.97e-05,4e-06
9440,4694,0.03,93.97,0.2059,0.0037751,2.95e-05,4e-06
9441,4753.6,-0.05,94.48,0.20588,0.0037814,2.94e-05,4e-06
9442,4792.4,-0.02,94.48,0.20586,0.0037917,2.94e-05,4e-06
9443,4840.2,-0.06,94.49,0.20583,0.0038049,2.96e-05,4e-06
9444,4862.4,0.02,94.59,0.20581,0.003815,2.98e-05,4e-06
9445,4912.4,-0.03,94.73,0.20579,0.0038179,2.99e-05,4e-06
9446,4888.3,0.02,94.79,0.2058,0.0038131,2.98e-05,4e-06
9447,4835.7,-0.11,94.85,0.20584,0.0038043,2.98e-05,4e-06
9448,4782.6,0.07,94.75,0.20587,0.0037961,2.96e-05,4e-06
9449,4763,-0.01,94.7,0.20588,0.0037903,2.96e-05,4e-06
9450,4747.8,-0.09,94.62,0.20589,0.0037938,2.97e-05,4e-06
9451,4774.5,-0.09,94.37,0.20586,0.0038108,2.97e-05,4e-06
9452,4841,-0.05,94.21,0.20581,0.0038335,2.99e-05,4e-06
9453,4924.1,0.04,94.04,0.20575,0.003857,3.02e-05,4e-06
9454,4971.3,-0.02,93.77,0.20571,0.0038738,3.01e-05,4e-06
9455,4969.9,-0.01,93.49,0.2057,0.0038865,3.04e-05,4e-06
9456,4972.9,-0.06,93.56,0.2057,0.0038959,3.07e-05,4e-06
9457,4954.2,-0.18,93.43,0.2057,0.0039052,3.1e-05,4e-06
9458,4966.7,-0.04,93.58,0.2057,0.0039139,3.1e-05,4e-06
9459,4991.4,-0.01,93.66,0.20569,0.0039231,3.08e-05,4e-06
9460,4975.4,-0.03,93.72,0.2057,0.0039304,3.07e-05,4e-06
9461,4991.3,-0.03,93.67,0.20568,0.003935,3.02e-05,4e-06
9462,4983.9,-0.02,93.63,0.20569,0.0039346,3.04e-05,4e-06
9463,4980.4,-0.09,93.75,0.20569,0.0039293,3.05e-05,4e-06
9464,4967.8,-0.06,94.08,0.20571,0.0039191,3.08e-05,4e-06
