Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
3443,33.34,0.36,16.992,0.20915,0.0005599,1.38e-05,0.022347,0.012
3444,30.16,0.29,17.111,0.20916,0.0005584,1.35e-05,0.032799,0.009
3445,31.42,0.24,17.129,0.20916,0.0005574,1.34e-05,0.035384,0.012
3446,30.44,0.29,17.133,0.20916,0.0005581,1.35e-05,0.035714,0.013
3447,30.8,0.27,17.172,0.20916,0.00056,1.35e-05,0.034984,0.01
3448,33.83,0.33,17.234,0.20915,0.0005614,1.37e-05,0.039996,0.011
3449,34.26,0.4,17.259,0.20915,0.0005619,1.38e-05,0.030209,0.012
3450,32.09,0.31,17.244,0.20916,0.0005627,1.4e-05,0.025687,0.013
3451,34.27,0.2,16.998,0.20915,0.0005628,1.41e-05,0.027081,0.016
3452,35.5,0.32,16.969,0.20914,0.0005635,1.43e-05,0.028769,0.013
3453,36.11,0.35,17.041,0.20914,0.0005645,1.43e-05,0.019754,0.01
3454,36.72,0.37,17.163,0.20914,0.0005661,1.42e-05,0.021917,0.01
3455,38.37,0.22,17.113,0.20914,0.0005665,1.45e-05,0.026006,0.015
3456,38.88,0.37,17.196,0.20913,0.0005666,1.46e-05,0.02438,0.011
3457,37.2,0.25,17.192,0.20914,0.0005657,1.45e-05,0.025498,0.012
3458,36.4,0.28,17.236,0.20914,0.0005645,1.44e-05,0.018692,0.01
3459,35,0.24,17.31,0.20915,0.000563,1.43e-05,-0.002279,0.01
3460,31.95,0.29,17.307,0.20916,0.0005613,1.42e-05,-0.01319,0.013
3461,32.31,0.44,17.524,0.20916,0.0005591,1.4e-05,0.017036,0.012
3462,32.38,0.36,17.549,0.20916,0.0005575,1.38e-05,0.03118,0.008
3463,33.02,0.39,17.515,0.20916,0.0005563,1.36e-05,0.032606,0.007
3464,27.67,0.35,17.304,0.20917,0.0005549,1.35e-05,0.02363,0.007
3465,30.55,0.33,17.465,0.20916,0.0005532,1.34e-05,0.019583,0.008
3466,30.52,0.21,17.399,0.20916,0.0005515,1.32e-05,0.030695,0.01
3467,29.89,0.39,17.35,0.20917,0.0005508,1.3e-05,0.031278,0.011
3468,32.11,0.31,17.453,0.20916,0.00055,1.29e-05,0.029422,0.012
3469,32.58,0.34,17.433,0.20916,0.0005501,1.29e-05,0.026395,0.015
3470,28.17,0.36,17.376,0.20917,0.0005501,1.29e-05,0.026482,0.013
3471,29.82,0.35,17.339,0.20917,0.000551,1.3e-05,0.022988,0.013
3472,32.46,0.27,17.401,0.20916,0.0005513,1.32e-05,0.021393,0.012
3473,34.57,0.2,17.486,0.20915,0.0005511,1.34e-05,0.019057,0.011
3474,33.38,0.4,17.529,0.20916,0.000551,1.34e-05,0.034188,0.012
3475,33.28,0.4,17.448,0.20916,0.0005519,1.33e-05,0.040051,0.011
3476,32.96,0.24,17.55,0.20916,0.0005534,1.33e-05,0.036007,0.011
3477,32.37,0.26,17.62,0.20916,0.0005548,1.35e-05,0.022435,0.012
3478,35.46,0.41,17.514,0.20915,0.0005563,1.36e-05,0.023286,0.012
3479,34.18,0.34,17.544,0.20915,0.0005575,1.39e-05,0.010626,0.009
3480,32.9,0.35,17.594,0.20916,0.0005576,1.39e-05,0.020738,0.01
3481,35.97,0.32,17.609,0.20915,0.0005581,1.38e-05,0.007651,0.011
3482,35.38,0.32,17.495,0.20915,0.0005582,1.37e-05,-0.002884,0.01
3483,32.06,0.33,17.408,0.20916,0.0005578,1.38e-05,-0.01862,0.012
3484,31.92,0.31,17.351,0.20916,0.0005581,1.39e-05,0.007511,0.012
3485,34.62,0.19,17.531,0.20915,0.000558,1.4e-05,0.008679,0.011
3486,34.79,0.4,17.457,0.20915,0.0005584,1.38e-05,0.002492,0.012
3487,33.31,0.35,17.402,0.20915,0.0005592,1.38e-05,0.011155,0.009
3488,32.88,0.27,17.301,0.20915,0.0005602,1.38e-05,0.013395,0.008
3489,34.53,0.26,17.192,0.20915,0.0005606,1.36e-05,0.006075,0.009
3490,35.91,0.37,17.185,0.20914,0.0005605,1.33e-05,0.019488,0.009
3491,34.42,0.37,17.153,0.20915,0.0005604,1.33e-05,0.00407,0.009
3492,30.69,0.43,17.13,0.20916,0.0005597,1.33e-05,0.011175,0.009
3493,29.3,0.28,17.095,0.20916,0.0005589,1.33e-05,0.017747,0.011
3494,32.24,0.31,17.085,0.20916,0.0005591,1.31e-05,0.029598,0.014
3495,30.19,0.35,16.863,0.20916,0.0005581,1.3e-05,0.024963,0.013
3496,31.03,0.14,16.824,0.20916,0.0005577,1.33e-05,0.013384,0.013
3497,32.57,0.3,16.878,0.20915,0.0005589,1.33e-05,0.008168,0.012
3498,33.11,0.37,16.891,0.20915,0.0005587,1.33e-05,0.018106,0.012
3499,33.15,0.37,17.014,0.20915,0.0005602,1.33e-05,0.016716,0.011
3500,31.83,0.25,17.033,0.20916,0.0005615,1.33e-05,0.014024,0.011
3501,33.06,0.38,16.925,0.20915,0.0005632,1.35e-05,0.022191,0.008
3502,36.09,0.22,17.068,0.20914,0.0005649,1.38e-05,0.015909,0.009
3503,35.47,0.2,17.1,0.20914,0.0005656,1.38e-05,0.01304,0.01
3504,36.08,0.36,17.173,0.20914,0.0005659,1.38e-05,0.007216,0.009
3505,37.37,0.31,17.276,0.20914,0.0005649,1.37e-05,0.025546,0.011
3506,38.37,0.21,17.327,0.20914,0.000564,1.35e-05,0.032427,0.012
3507,34.85,0.29,17.418,0.20915,0.0005636,1.34e-05,0.038232,0.012
3508,34.46,0.22,17.498,0.20915,0.0005625,1.33e-05,0.041548,0.01
3509,34.71,0.41,17.442,0.20915,0.0005616,1.33e-05,0.02823,0.011
3510,32.22,0.26,17.413,0.20916,0.0005608,1.33e-05,0.012833,0.012
3511,32.07,0.32,17.509,0.20916,0.0005593,1.36e-05,0.010273,0.011
3512,33.05,0.25,17.515,0.20916,0.000557,1.36e-05,0.004509,0.01
3513,33.54,0.38,17.551,0.20916,0.0005548,1.37e-05,-0.007561,0.012
3514,30.82,0.3,17.507,0.20916,0.0005529,1.38e-05,-0.008601,0.014
3515,29.67,0.35,17.432,0.20917,0.0005515,1.39e-05,-0.003109,0.011
3516,32.03,0.26,17.442,0.20916,0.0005518,1.38e-05,-0.0031,0.011
3517,31.63,0.42,17.309,0.20916,0.0005522,1.4e-05,0.0082,0.01
3518,31.48,0.24,17.154,0.20916,0.0005512,1.41e-05,0.021216,0.008
3519,28.13,0.33,17.286,0.20917,0.0005504,1.4e-05,0.019098,0.012
3520,30.68,0.31,17.311,0.20916,0.0005492,1.38e-05,0.014679,0.013
3521,27.95,0.34,17.356,0.20917,0.0005494,1.35e-05,0.017419,0.014
3522,29.12,0.34,17.287,0.20917,0.0005491,1.35e-05,0.01597,0.011
3523,28.35,0.3,17.21,0.20917,0.0005497,1.36e-05,0.029264,0.008
3524,28.7,0.33,17.243,0.20917,0.0005504,1.36e-05,0.034182,0.008
3525,29.04,0.3,17.307,0.20917,0.0005508,1.37e-05,0.026069,0.009
3526,34.36,0.38,17.241,0.20915,0.0005501,1.35e-05,0.018383,0.011
3527,31.93,0.36,17.238,0.20916,0.00055,1.34e-05,0.026823,0.013
3528,32.18,0.33,17.374,0.20916,0.0005505,1.34e-05,0.027184,0.012
3529,31.44,0.38,17.309,0.20916,0.0005525,1.31e-05,0.024092,0.012
3530,34.33,0.37,17.26,0.20915,0.0005546,1.33e-05,0.016767,0.011
3531,34.46,0.22,17.228,0.20915,0.0005566,1.32e-05,0.026131,0.009
3532,32.18,0.38,17.198,0.20916,0.0005572,1.34e-05,0.019368,0.01
3533,34,0.24,17.231,0.20915,0.0005579,1.37e-05,0.025347,0.012
3534,30.93,0.38,17.213,0.20916,0.0005588,1.37e-05,0.019014,0.009
3535,33.13,0.27,17.199,0.20915,0.0005588,1.36e-05,0.00663,0.007
3536,33.52,0.29,17.217,0.20915,0.0005587,1.36e-05,0.003984,0.008
3537,32.83,0.2,17.243,0.20915,0.0005581,1.37e-05,0.00389,0.008
3538,30.67,0.29,17.27,0.20916,0.0005566,1.37e-05,0.003049,0.01
3539,29.5,0.19,17.173,0.20917,0.0005564,1.36e-05,0.011241,0.011
3540,34.3,0.37,17.085,0.20915,0.0005567,1.37e-05,0.015796,0.014
3541,33.27,0.35,17.075,0.20915,0.0005582,1.37e-05,0.005518,0.008
3542,32.5,0.4,17.087,0.20915,0.000559,1.36e-05,0.007759,0.009
3543,32.34,0.38,17.11,0.20916,0.0005598,1.38e-05,0.016033,0.008
3544,36.96,0.38,17.137,0.20914,0.0005598,1.4e-05,0.017509,0.008
3545,33.67,0.32,17.076,0.20915,0.0005587,1.39e-05,-0.003826,0.009
3546,33.5,0.3,17.111,0.20915,0.0005566,1.37e-05,0.005692,0.008
3547,32.33,0.31,17.19,0.20916,0.0005548,1.32e-05,0.016762,0.01
3548,30.71,0.35,17.154,0.20916,0.0005541,1.3e-05,0.017599,0.01
3549,29.67,0.4,17.122,0.20917,0.0005539,1.28e-05,0.026255,0.011
3550,30.62,0.29,17.235,0.20916,0.0005539,1.27e-05,0.026874,0.011
3551,32.6,0.35,17.308,0.20916,0.0005544,1.26e-05,0.025772,0.008
3552,30.51,0.38,17.418,0.20916,0.0005548,1.24e-05,0.031438,0.007
3553,33.69,0.36,17.442,0.20915,0.000555,1.25e-05,0.033375,0.007
3554,32.67,0.34,17.493,0.20916,0.000555,1.26e-05,0.025582,0.007
3555,35.53,0.38,17.654,0.20915,0.0005536,1.25e-05,0.017728,0.008
3556,32.81,0.26,17.569,0.20916,0.0005528,1.24e-05,0.004453,0.009
3557,33.61,0.37,17.598,0.20916,0.0005509,1.23e-05,0.015684,0.007
3558,30.45,0.35,17.53,0.20917,0.0005501,1.23e-05,0.005464,0.009
3559,30.91,0.25,17.628,0.20917,0.0005494,1.24e-05,-0.003888,0.01
3560,30.23,0.34,17.612,0.20917,0.0005489,1.23e-05,0.002578,0.01
3561,28.34,0.38,17.456,0.20917,0.0005489,1.23e-05,0.011117,0.009
3562,29.37,0.24,17.436,0.20917,0.0005477,1.23e-05,0.012446,0.006
3563,29.08,0.46,17.396,0.20917,0.0005466,1.23e-05,0.009987,0.005
3564,29.17,0.29,17.347,0.20917,0.0005453,1.22e-05,0.01228,0.007
3565,25.85,0.3,17.229,0.20918,0.0005438,1.21e-05,0.022805,0.008
3566,23.79,0.35,17.385,0.20919,0.0005411,1.18e-05,0.013716,0.009
3567,25.84,0.21,17.313,0.20918,0.0005396,1.16e-05,0.01482,0.011
3568,25.04,0.41,17.346,0.20918,0.0005384,1.15e-05,0.022506,0.007
3569,23.67,0.26,17.238,0.20919,0.0005384,1.15e-05,0.021823,0.009
3570,27.37,0.31,17.327,0.20918,0.0005391,1.16e-05,0.017928,0.008
3571,31.29,0.36,17.454,0.20917,0.0005402,1.16e-05,0.016526,0.008
3572,29.44,0.27,17.349,0.20917,0.0005424,1.14e-05,0.019702,0.01
3573,33.1,0.25,17.304,0.20916,0.0005446,1.15e-05,0.006575,0.009
3574,29.03,0.32,17.394,0.20917,0.0005459,1.16e-05,0.010698,0.008
3575,32.29,0.25,17.444,0.20916,0.0005464,1.18e-05,0.00968,0.009
3576,32.11,0.36,17.384,0.20916,0.0005469,1.18e-05,0.007088,0.009
3577,33.83,0.22,17.317,0.20916,0.0005472,1.2e-05,0.010665,0.009
3578,31.3,0.3,17.31,0.20916,0.0005476,1.21e-05,0.019181,0.01
3579,33.81,0.36,17.438,0.20916,0.0005481,1.23e-05,0.026173,0.012
3580,29.79,0.43,17.411,0.20917,0.0005483,1.26e-05,0.009581,0.012
3581,32.52,0.29,17.344,0.20916,0.0005496,1.31e-05,0.004697,0.008
3582,32.77,0.24,17.468,0.20916,0.000551,1.36e-05,0.01048,0.008
3583,31.62,0.22,17.6,0.20916,0.0005519,1.38e-05,0.010528,0.009
3584,31.99,0.26,17.481,0.20916,0.0005519,1.39e-05,-0.002228,0.008
3585,29.86,0.35,17.471,0.20917,0.000551,1.39e-05,0.00234,0.007
3586,30.76,0.29,17.403,0.20916,0.0005496,1.39e-05,-0.008969,0.006
3587,31.08,0.28,17.451,0.20916,0.0005482,1.39e-05,-0.005711,0.006
3588,30.65,0.36,17.556,0.20917,0.0005459,1.4e-05,-0.014022,0.009
3589,28.48,0.34,17.442,0.20917,0.0005448,1.38e-05,-0.017272,0.009
3590,25.99,0.19,17.378,0.20918,0.0005444,1.36e-05,-0.020065,0.008
3591,28.39,0.34,17.564,0.20917,0.0005445,1.34e-05,-0.018567,0.008
3592,29.59,0.38,17.586,0.20917,0.0005432,1.31e-05,-0.01183,0.009
3593,26.89,0.33,17.491,0.20918,0.0005432,1.3e-05,-0.010715,0.007
3594,30.51,0.31,17.613,0.20917,0.0005434,1.28e-05,0.000603,0.008
3595,31.09,0.33,17.596,0.20917,0.0005447,1.26e-05,0.006167,0.009
3596,29.55,0.29,17.645,0.20917,0.0005459,1.26e-05,0.015849,0.01
3597,32.65,0.28,17.719,0.20916,0.0005486,1.27e-05,0.021301,0.009
3598,32.99,0.28,17.683,0.20916,0.0005521,1.3e-05,0.005205,0.006
3599,36.4,0.31,17.762,0.20915,0.0005547,1.33e-05,-0.005878,0.008
3600,38.11,0.24,17.833,0.20914,0.0005565,1.36e-05,0.01099,0.008
3601,36.5,0.29,17.622,0.20915,0.0005568,1.36e-05,0.021,0.007
3602,36.3,0.22,17.406,0.20915,0.0005568,1.36e-05,0.002389,0.008
3603,35.28,0.43,17.457,0.20915,0.0005554,1.36e-05,-0.010157,0.008
3604,33.2,0.31,17.383,0.20916,0.0005538,1.35e-05,-0.00411,0.009
3605,30.96,0.27,17.352,0.20916,0.0005526,1.35e-05,-0.009762,0.007
3606,34.07,0.34,17.306,0.20915,0.0005523,1.35e-05,-0.000285,0.011
3607,34.4,0.27,17.284,0.20915,0.0005541,1.34e-05,0.016845,0.013
3608,33.77,0.31,17.235,0.20915,0.0005562,1.33e-05,0.026925,0.014
3609,33.38,0.4,17.215,0.20915,0.00056,1.34e-05,0.022523,0.013
3610,36.23,0.23,17.164,0.20914,0.0005636,1.36e-05,0.026454,0.012
3611,36.39,0.22,17.238,0.20914,0.0005677,1.4e-05,0.045358,0.009
3612,43.59,0.34,17.267,0.20912,0.0005727,1.46e-05,0.051573,0.013
3613,45.73,0.34,17.203,0.20911,0.0005803,1.52e-05,0.055372,0.012
3614,47.28,0.27,17.129,0.2091,0.0005888,1.61e-05,0.06103,0.009
3615,53.01,0.33,17.067,0.20908,0.0006002,1.7e-05,0.056312,0.012
3616,55.39,0.35,17.129,0.20907,0.0006143,1.77e-05,0.061153,0.012
3617,64.68,0.24,17.03,0.20904,0.0006312,1.86e-05,0.060645,0.013
3618,71.41,0.29,16.966,0.20901,0.0006482,1.92e-05,0.067418,0.015
3619,78.88,0.34,16.905,0.20898,0.0006667,1.97e-05,0.080358,0.012
3620,84.88,0.24,16.947,0.20896,0.0006837,1.99e-05,0.093631,0.017
3621,87.2,0.29,17.071,0.20895,0.0007003,2e-05,0.11642,0.017
3622,92.81,0.33,17.244,0.20894,0.0007162,2.02e-05,0.12708,0.018
3623,95.88,0.24,17.346,0.20892,0.000734,2.03e-05,0.1235,0.02
3624,102.17,0.31,17.328,0.2089,0.0007532,2.05e-05,0.1024,0.02
3625,111.7,0.32,17.409,0.20887,0.0007745,2.07e-05,0.1043,0.017
3626,117.45,0.3,17.441,0.20885,0.0007959,2.05e-05,0.1001,0.017
3627,128.03,0.28,17.593,0.20882,0.000817,2.05e-05,0.10611,0.02
3628,131.56,0.28,17.575,0.2088,0.0008367,2.06e-05,0.10722,0.019
3629,139.65,0.42,17.593,0.20877,0.0008547,2.1e-05,0.091257,0.014
3630,144.62,0.35,17.574,0.20875,0.0008688,2.1e-05,0.086205,0.012
3631,142.07,0.31,17.512,0.20876,0.0008765,2.11e-05,0.090927,0.009
3632,141.29,0.31,17.571,0.20876,0.0008781,2.11e-05,0.07823,0.011
3633,137.27,0.42,17.551,0.20877,0.0008756,2.09e-05,0.081034,0.011
3634,130.82,0.3,17.564,0.20879,0.0008714,2.06e-05,0.093113,0.011
3635,120.92,0.32,17.443,0.20882,0.0008669,2.05e-05,0.096786,0.014
3636,118.92,0.24,17.401,0.20883,0.000864,2.04e-05,0.10292,0.011
3637,116.88,0.35,17.22,0.20883,0.0008636,2.04e-05,0.12065,0.01
3638,118.67,0.31,17.234,0.20883,0.0008644,2.03e-05,0.13208,0.013
3639,122.23,0.24,17.344,0.20882,0.0008667,2.03e-05,0.13376,0.012
3640,122.68,0.35,17.41,0.20882,0.0008702,2.04e-05,0.13825,0.011
3641,127.46,0.31,17.367,0.2088,0.000874,2.04e-05,0.12802,0.011
3642,126.78,0.37,17.28,0.2088,0.0008764,2.02e-05,0.11675,0.012
3643,130.74,0.28,17.281,0.20879,0.0008778,1.98e-05,0.11558,0.016
3644,126.79,0.3,17.291,0.2088,0.0008794,1.92e-05,0.11636,0.013
3645,129.78,0.31,17.441,0.20879,0.0008801,1.88e-05,0.11494,0.012
3646,129.18,0.24,17.458,0.2088,0.0008801,1.88e-05,0.11214,0.013
3647,127.22,0.32,17.472,0.2088,0.0008798,1.87e-05,0.12174,0.011
3648,128.49,0.27,17.465,0.2088,0.0008776,1.85e-05,0.12803,0.01
3649,123.27,0.21,17.378,0.20881,0.0008748,1.82e-05,0.13795,0.009
3650,126.05,0.32,17.268,0.2088,0.0008718,1.81e-05,0.1307,0.008
3651,120.52,0.32,17.212,0.20882,0.0008678,1.82e-05,0.12458,0.007
3652,120.46,0.33,17.144,0.20882,0.000863,1.84e-05,0.12332,0.008
3653,117.69,0.33,17.204,0.20883,0.0008575,1.85e-05,0.13089,0.008
3654,117.07,0.33,17.265,0.20883,0.0008531,1.85e-05,0.12804,0.009
3655,114.19,0.35,17.233,0.20884,0.0008503,1.86e-05,0.12585,0.009
3656,116.49,0.34,17.145,0.20883,0.0008493,1.87e-05,0.11767,0.008
3657,115.34,0.27,17.113,0.20884,0.00085,1.88e-05,0.11688,0.005
3658,117.8,0.36,17.169,0.20883,0.0008503,1.89e-05,0.11019,0.006
3659,116.82,0.42,17.201,0.20883,0.0008482,1.91e-05,0.10662,0.006
3660,118.35,0.35,17.265,0.20883,0.0008442,1.92e-05,0.092263,0.006
3661,115.85,0.18,17.358,0.20884,0.0008385,1.91e-05,0.096793,0.007
3662,114.5,0.2,17.448,0.20885,0.0008326,1.89e-05,0.116,0.006
3663,107.99,0.33,17.342,0.20887,0.0008265,1.87e-05,0.12238,0.004
3664,106.29,0.35,17.249,0.20887,0.0008211,1.85e-05,0.12039,0.007
3665,103.06,0.34,17.238,0.20888,0.0008156,1.83e-05,0.11684,0.007
3666,103.03,0.27,17.473,0.20889,0.0008122,1.83e-05,0.10833,0.008
3667,103.22,0.31,17.599,0.20889,0.0008086,1.84e-05,0.10302,0.007
3668,104.92,0.37,17.633,0.20889,0.0008065,1.85e-05,0.090071,0.006
3669,106.86,0.34,17.597,0.20888,0.0008042,1.87e-05,0.094464,0.004
3670,109.05,0.27,17.524,0.20887,0.0008013,1.89e-05,0.10312,0.004
3671,106.45,0.32,17.406,0.20888,0.0007971,1.89e-05,0.084751,0.004
3672,100.97,0.29,17.355,0.2089,0.0007913,1.88e-05,0.077555,0.004
3673,97.12,0.31,17.399,0.20891,0.0007835,1.86e-05,0.086505,0.003
3674,94.89,0.28,17.469,0.20892,0.0007748,1.84e-05,0.094897,0.003
3675,90.25,0.29,17.47,0.20894,0.0007665,1.82e-05,0.09327,0.003
3676,85.85,0.45,17.253,0.20895,0.0007599,1.8e-05,0.096725,0.004
3677,85.52,0.33,17.185,0.20895,0.0007526,1.78e-05,0.079278,0.004
3678,80.87,0.39,17.183,0.20897,0.000746,1.75e-05,0.096083,0.004
3679,80.29,0.31,17.112,0.20897,0.0007392,1.74e-05,0.089761,0.006
3680,80.4,0.23,17.135,0.20897,0.000732,1.72e-05,0.072778,0.004
3681,78.16,0.32,17.159,0.20898,0.0007255,1.72e-05,0.083509,0.003
3682,76.94,0.26,17.136,0.20898,0.0007206,1.73e-05,0.078326,0.002
3683,75.67,0.34,17.197,0.20899,0.0007152,1.74e-05,0.082142,0.003
3684,74.44,0.23,17.2,0.20899,0.0007111,1.74e-05,0.06817,0.005
3685,74.13,0.34,17.26,0.209,0.0007064,1.75e-05,0.052854,0.004
3686,72.87,0.26,17.323,0.209,0.0007015,1.74e-05,0.040736,0.004
3687,73.39,0.21,17.372,0.209,0.0006954,1.73e-05,0.041986,0.002
3688,70.97,0.41,17.351,0.20901,0.0006909,1.72e-05,0.039798,0.004
3689,70.46,0.31,17.385,0.20901,0.0006868,1.72e-05,0.04108,0.003
3690,69.5,0.38,17.518,0.20902,0.000683,1.68e-05,0.040308,0.004
3691,71.09,0.29,17.607,0.20902,0.0006797,1.65e-05,0.040759,0.005
3692,68.91,0.31,17.706,0.20902,0.0006773,1.64e-05,0.028672,0.006
3693,65.46,0.28,17.6,0.20903,0.0006759,1.63e-05,0.014861,0.005
3694,67.27,0.36,17.663,0.20903,0.0006759,1.62e-05,0.027506,0.005
3695,67.49,0.37,17.574,0.20903,0.0006771,1.6e-05,0.032869,0.008
3696,70.86,0.37,17.568,0.20902,0.0006774,1.6e-05,0.02492,0.005
3697,70.68,0.31,17.527,0.20902,0.0006776,1.61e-05,0.0297,0.004
3698,71.79,0.25,17.538,0.20901,0.0006765,1.6e-05,0.029235,0.004
3699,70.72,0.3,17.676,0.20902,0.0006755,1.58e-05,0.033045,0.005
3700,69.16,0.35,17.667,0.20902,0.0006735,1.56e-05,0.03852,0.005
3701,70.04,0.39,17.554,0.20902,0.0006712,1.54e-05,0.038773,0.005
3702,64.52,0.48,17.529,0.20904,0.0006682,1.53e-05,0.038156,0.003
3703,64.55,0.28,17.585,0.20904,0.0006654,1.55e-05,0.055838,0.006
3704,63.26,0.23,17.514,0.20904,0.0006636,1.56e-05,0.06338,0.004
3705,63.92,0.32,17.593,0.20904,0.000662,1.54e-05,0.072146,0.005
3706,62.51,0.28,17.598,0.20905,0.0006609,1.55e-05,0.087256,0.005
3707,67.47,0.16,17.595,0.20903,0.0006609,1.54e-05,0.07732,0.006
3708,68.73,0.29,17.508,0.20903,0.0006627,1.54e-05,0.082733,0.006
3709,66.06,0.31,17.462,0.20903,0.0006665,1.55e-05,0.093907,0.009
3710,70.35,0.21,17.398,0.20902,0.0006721,1.59e-05,0.11581,0.011
3711,72.46,0.36,17.443,0.20901,0.0006831,1.64e-05,0.13371,0.018
3712,81.64,0.31,17.469,0.20898,0.0007009,1.7e-05,0.14663,0.014
3713,90,0.31,17.482,0.20895,0.0007244,1.77e-05,0.15112,0.014
3714,103.99,0.26,17.569,0.2089,0.0007507,1.86e-05,0.1643,0.012
3715,119.83,0.29,17.572,0.20885,0.0007767,1.93e-05,0.16756,0.009
3716,126.15,0.29,17.502,0.20882,0.0008003,1.98e-05,0.17923,0.01
3717,137.96,0.27,17.381,0.20878,0.0008205,2.02e-05,0.19012,0.01
3718,140.92,0.28,17.413,0.20877,0.000837,2.02e-05,0.1785,0.01
3719,138.44,0.38,17.432,0.20877,0.0008518,2.01e-05,0.17471,0.011
3720,140.44,0.26,17.357,0.20876,0.0008637,1.99e-05,0.17862,0.011
3721,142.04,0.41,17.397,0.20876,0.000875,1.95e-05,0.18139,0.011
3722,140.65,0.35,17.245,0.20876,0.0008833,1.9e-05,0.17229,0.012
3723,140.08,0.35,17.292,0.20876,0.0008905,1.84e-05,0.16454,0.013
3724,138.41,0.39,17.264,0.20876,0.000897,1.82e-05,0.16956,0.012
3725,139.84,0.27,17.262,0.20875,0.0009036,1.82e-05,0.15471,0.011
3726,143.63,0.29,17.28,0.20874,0.0009085,1.81e-05,0.14925,0.007
3727,144.8,0.32,17.381,0.20874,0.0009092,1.81e-05,0.15062,0.008
3728,142.69,0.32,17.387,0.20875,0.000906,1.81e-05,0.13355,0.008
3729,136.16,0.31,17.339,0.20877,0.0008974,1.8e-05,0.11753,0.008
3730,127.48,0.36,17.32,0.2088,0.0008867,1.79e-05,0.094842,0.006
3731,121.76,0.25,17.3,0.20882,0.0008737,1.78e-05,0.080899,0.006
3732,115.43,0.37,17.325,0.20884,0.0008596,1.78e-05,0.077956,0.007
3733,107.86,0.38,17.263,0.20886,0.0008448,1.74e-05,0.076413,0.006
3734,102.34,0.3,17.152,0.20888,0.000832,1.73e-05,0.073833,0.005
3735,98.4,0.34,17.151,0.2089,0.0008218,1.72e-05,0.072265,0.005
3736,98.14,0.33,17.249,0.2089,0.0008141,1.73e-05,0.075877,0.006
3737,97.98,0.33,17.34,0.2089,0.000808,1.72e-05,0.071838,0.005
3738,100.12,0.23,17.334,0.2089,0.0008028,1.74e-05,0.069621,0.005
3739,96.87,0.32,17.345,0.20891,0.0007979,1.75e-05,0.064383,0.005
3740,98.67,0.27,17.378,0.20891,0.0007928,1.75e-05,0.070389,0.003
3741,94.97,0.35,17.359,0.20892,0.0007862,1.77e-05,0.07129,0.003
3742,95.17,0.39,17.386,0.20892,0.0007794,1.79e-05,0.064044,0.003
3743,93.08,0.36,17.291,0.20893,0.0007717,1.78e-05,0.06794,0.003
3744,92.79,0.34,17.377,0.20893,0.0007635,1.78e-05,0.078465,0.002
3745,84.67,0.34,17.225,0.20895,0.0007546,1.77e-05,0.077647,0.004
3746,82.26,0.3,17.099,0.20896,0.0007463,1.76e-05,0.082829,0.004
3747,78.09,0.19,17.05,0.20897,0.0007392,1.75e-05,0.092209,0.003
3748,81.5,0.23,17.217,0.20897,0.0007337,1.75e-05,0.087979,0.002
3749,77.12,0.24,17.28,0.20898,0.000731,1.76e-05,0.075884,0.002
3750,76.49,0.3,17.195,0.20898,0.0007295,1.77e-05,0.06102,0.002
3751,83.47,0.29,17.253,0.20896,0.0007287,1.77e-05,0.04455,0.002
3752,82.55,0.31,17.211,0.20897,0.0007284,1.81e-05,0.036617,0.004
3753,83.81,0.32,17.322,0.20896,0.0007266,1.82e-05,0.037355,0.002
3754,81.25,0.3,17.233,0.20897,0.0007233,1.83e-05,0.04419,0.002
3755,80.87,0.26,17.358,0.20897,0.0007173,1.83e-05,0.04958,0.001
3756,79.91,0.24,17.445,0.20898,0.0007105,1.83e-05,0.058157,0.002
3757,70.23,0.23,17.372,0.20901,0.0007029,1.81e-05,0.066534,0.001
3758,67.92,0.3,17.241,0.20902,0.0006959,1.8e-05,0.077032,0.003
3759,66.86,0.29,17.122,0.20902,0.0006899,1.78e-05,0.089672,0.003
3760,66.1,0.25,17.24,0.20902,0.0006851,1.78e-05,0.1073,0.001
3761,64.04,0.33,17.163,0.20903,0.0006807,1.78e-05,0.10249,0.003
3762,63.62,0.34,17.251,0.20903,0.0006771,1.76e-05,0.079698,0.002
3763,63.61,0.33,17.288,0.20904,0.000674,1.74e-05,0.084953,0.002
3764,64.59,0.32,17.399,0.20903,0.000672,1.74e-05,0.06604,0.002
3765,67.39,0.32,17.423,0.20903,0.000671,1.75e-05,0.053378,0.001
3766,66.38,0.28,17.497,0.20903,0.0006713,1.78e-05,0.048839,0.002
3767,66.84,0.32,17.64,0.20903,0.0006707,1.79e-05,0.054755,0.003
3768,68.41,0.34,17.657,0.20903,0.0006708,1.82e-05,0.0668,0.004
3769,71.58,0.3,17.727,0.20902,0.0006707,1.84e-05,0.06461,0.005
3770,69.82,0.25,17.675,0.20902,0.0006715,1.85e-05,0.06731,0.001
3771,68.9,0.3,17.762,0.20903,0.0006715,1.84e-05,0.069552,0.003
3772,66.1,0.31,17.708,0.20903,0.0006705,1.85e-05,0.07349,0.002
3773,67.34,0.32,17.642,0.20903,0.0006688,1.86e-05,0.073113,0.002
