Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
832,0.75,-0.15,2.1348,0.20939,0.0004736,5.9e-06,0.062249,0.004
833,0.62,-0.17,2.1301,0.20939,0.0004738,5.6e-06,0.067536,0.008
834,1.38,-0.04,2.1266,0.20937,0.0004739,5.1e-06,0.070378,0.008
835,1.17,-0.09,2.1301,0.20938,0.0004745,4.9e-06,0.070564,0.009
836,1.2,-0.05,2.1295,0.20938,0.0004738,4.8e-06,0.071679,0.006
837,1.18,-0.13,2.1281,0.20938,0.0004735,4.9e-06,0.072689,0.006
838,1.09,-0.13,2.1298,0.20938,0.0004738,4.9e-06,0.070199,0.008
839,0.93,-0.16,2.1324,0.20939,0.0004728,5e-06,0.071969,0.009
840,0.78,-0.1,2.1347,0.20939,0.000473,5.2e-06,0.068525,0.014
841,1.1,-0.2,2.1374,0.20938,0.0004741,5.6e-06,0.070346,0.013
842,1.17,-0.03,2.1377,0.20938,0.0004751,5.8e-06,0.071662,0.007
843,1.45,-0.06,2.137,0.20937,0.0004758,6.1e-06,0.058412,0.007
844,1.42,-0.06,2.1382,0.20937,0.0004766,6.5e-06,0.06057,0.007
845,1.33,-0.15,2.1339,0.20937,0.0004767,6.7e-06,0.062744,0.006
846,1,-0.03,2.1316,0.20938,0.0004765,6.4e-06,0.064485,0.006
847,1.29,-0.15,2.1286,0.20938,0.0004755,6.1e-06,0.067579,0.007
848,0.85,-0.13,2.1249,0.20939,0.0004748,5.8e-06,0.070775,0.006
849,1.38,-0.05,2.1243,0.20937,0.0004748,5.6e-06,0.07054,0.006
850,1.19,-0.09,2.1253,0.20938,0.0004748,5.8e-06,0.071675,0.009
851,0.99,-0.11,2.1208,0.20938,0.0004746,5.9e-06,0.070722,0.009
852,1.11,0,2.1207,0.20938,0.0004734,6.2e-06,0.068904,0.008
853,1.23,-0.11,2.119,0.20938,0.0004725,6.2e-06,0.069845,0.011
854,0.57,-0.02,2.1171,0.20939,0.0004718,6.5e-06,0.060564,0.008
855,0.85,-0.07,2.12,0.20939,0.0004718,6.7e-06,0.062364,0.012
856,0.78,-0.07,2.1215,0.20939,0.000472,6.6e-06,0.063557,0.008
857,0.91,-0.03,2.1229,0.20939,0.0004719,6.5e-06,0.071797,0.007
858,0.72,-0.06,2.1291,0.20939,0.0004716,6.4e-06,0.071847,0.01
859,0.99,-0.16,2.1289,0.20938,0.0004708,6.6e-06,0.074851,0.011
860,0.97,-0.17,2.131,0.20938,0.0004706,6.7e-06,0.07606,0.01
861,0.66,-0.24,2.1353,0.20939,0.0004699,6.5e-06,0.076355,0.009
862,1.03,-0.13,2.1349,0.20938,0.00047,6.2e-06,0.075006,0.012
863,1.51,-0.01,2.1382,0.20937,0.0004702,6.2e-06,0.072289,0.011
864,1.38,-0.04,2.1405,0.20937,0.0004706,6.5e-06,0.072559,0.006
865,0.84,-0.17,2.1415,0.20939,0.0004698,6.6e-06,0.071806,0.005
866,1,-0.12,2.1459,0.20938,0.0004698,6.6e-06,0.070279,0.018
867,1.08,-0.12,2.1481,0.20938,0.0004691,6.4e-06,0.066068,0.014
868,0.89,-0.13,2.1428,0.20939,0.0004701,6.4e-06,0.067184,0.007
869,0.96,-0.05,2.1402,0.20938,0.0004708,6.5e-06,0.071867,0.011
870,0.93,-0.05,2.1348,0.20939,0.000471,6.7e-06,0.07404,0.008
871,0.86,-0.06,2.1344,0.20939,0.0004719,6.4e-06,0.073461,0.007
872,1.14,-0.02,2.136,0.20938,0.0004719,6.4e-06,0.075479,0.009
873,0.99,-0.06,2.134,0.20938,0.0004717,6.6e-06,0.075542,0.008
874,1.38,-0.03,2.1357,0.20937,0.0004728,6.6e-06,0.074676,0.008
875,1.25,-0.02,2.1344,0.20938,0.0004729,6.7e-06,0.076182,0.007
876,0.92,-0.11,2.1276,0.20939,0.0004722,6.8e-06,0.075258,0.005
877,1.19,-0.08,2.1243,0.20938,0.0004716,6.5e-06,0.06899,0.009
878,0.95,-0.12,2.1241,0.20938,0.0004715,6.3e-06,0.072276,0.01
879,0.67,-0.1,2.122,0.20939,0.000471,6.2e-06,0.073916,0.008
880,0.75,-0.17,2.1232,0.20939,0.0004707,6.3e-06,0.074623,0.013
881,0.77,-0.1,2.123,0.20939,0.0004704,6.5e-06,0.076126,0.011
882,1,-0.15,2.1216,0.20938,0.0004698,6.8e-06,0.075167,0.01
883,1.38,-0.13,2.1225,0.20937,0.00047,6.9e-06,0.070737,0.008
884,1.3,-0.09,2.1231,0.20938,0.0004696,6.8e-06,0.067807,0.012
885,0.87,-0.13,2.1234,0.20939,0.0004696,6.8e-06,0.070834,0.012
886,0.72,-0.12,2.1274,0.20939,0.000469,7.1e-06,0.072665,0.012
887,1.05,-0.07,2.1285,0.20938,0.0004692,7.1e-06,0.067884,0.011
888,0.83,0,2.1296,0.20939,0.0004691,6.8e-06,0.067767,0.01
889,1.19,-0.03,2.1369,0.20938,0.000469,6.7e-06,0.066734,0.007
890,1.13,-0.12,2.1374,0.20938,0.000469,6.6e-06,0.065273,0.013
891,1.14,-0.03,2.1379,0.20938,0.0004693,7.1e-06,0.064873,0.011
892,1.53,-0.07,2.1414,0.20937,0.00047,7e-06,0.065037,0.008
893,0.99,-0.03,2.14,0.20938,0.0004702,7.1e-06,0.067278,0.01
894,1.1,-0.12,2.1402,0.20938,0.0004699,6.9e-06,0.068028,0.012
895,1.01,-0.04,2.1421,0.20938,0.00047,6.9e-06,0.069852,0.008
896,0.91,-0.04,2.1452,0.20939,0.0004709,7e-06,0.070837,0.017
897,1.16,-0.05,2.1452,0.20938,0.0004713,6.9e-06,0.073556,0.009
898,1.27,-0.05,2.1467,0.20938,0.0004717,6.9e-06,0.071625,0.009
899,0.99,-0.18,2.1434,0.20938,0.0004719,7.3e-06,0.072537,0.014
900,0.51,-0.04,2.1456,0.2094,0.0004717,7.4e-06,0.071314,0.014
901,0.95,-0.04,2.1461,0.20938,0.0004728,7.4e-06,0.068465,0.012
902,1.19,-0.06,2.1442,0.20938,0.0004728,7.6e-06,0.070644,0.011
903,1,-0.12,2.1461,0.20938,0.0004727,7.8e-06,0.066315,0.009
904,1.08,-0.12,2.1457,0.20938,0.000472,7.7e-06,0.064764,0.006
905,1.13,-0.16,2.1425,0.20938,0.0004714,7.5e-06,0.062696,0.007
906,0.93,-0.01,2.1399,0.20939,0.000471,7.1e-06,0.062124,0.011
907,1.31,-0.15,2.1421,0.20938,0.00047,6.9e-06,0.06507,0.012
908,0.82,-0.14,2.1434,0.20939,0.0004701,7e-06,0.062678,0.014
909,0.98,-0.02,2.1456,0.20938,0.0004699,7e-06,0.060449,0.012
910,0.75,-0.03,2.143,0.20939,0.0004698,6.9e-06,0.059136,0.012
911,0.89,-0.1,2.1421,0.20939,0.0004701,6.9e-06,0.057245,0.01
912,1,-0.03,2.1435,0.20938,0.0004699,7.2e-06,0.060937,0.01
913,1.28,-0.03,2.1444,0.20938,0.00047,7.2e-06,0.054721,0.01
914,1.16,-0.19,2.1427,0.20938,0.00047,7.3e-06,0.061915,0.012
915,1.15,-0.09,2.1478,0.20938,0.0004699,7.5e-06,0.065759,0.011
916,0.93,-0.03,2.1474,0.20939,0.00047,7.5e-06,0.062545,0.015
917,0.66,-0.1,2.1457,0.20939,0.0004701,7.3e-06,0.06186,0.012
918,0.98,-0.04,2.1407,0.20938,0.00047,7.2e-06,0.066738,0.012
919,0.89,-0.12,2.138,0.20939,0.0004707,7.2e-06,0.059156,0.008
920,1,-0.04,2.141,0.20938,0.0004715,7e-06,0.060756,0.009
921,1.15,-0.14,2.1412,0.20938,0.0004717,6.8e-06,0.058171,0.005
922,1.13,-0.06,2.1417,0.20938,0.0004718,6.6e-06,0.061952,0.006
923,0.97,-0.12,2.1409,0.20938,0.0004719,6.6e-06,0.067529,0.01
924,1.24,-0.15,2.1461,0.20938,0.0004714,6.7e-06,0.068573,0.008
925,1.3,-0.12,2.143,0.20938,0.0004711,6.8e-06,0.067319,0.01
926,0.94,0,2.1424,0.20939,0.0004714,6.7e-06,0.066679,0.008
927,0.94,-0.14,2.1407,0.20939,0.0004703,6.5e-06,0.069701,0.007
928,1.01,-0.03,2.1421,0.20938,0.0004698,6.2e-06,0.069802,0.007
929,0.98,-0.05,2.1439,0.20938,0.0004686,6e-06,0.069975,0.007
930,0.7,-0.04,2.1428,0.20939,0.0004679,6.1e-06,0.066031,0.016
931,1.04,-0.11,2.1451,0.20938,0.0004666,6.1e-06,0.058128,0.012
932,0.73,-0.01,2.1442,0.20939,0.0004672,6.2e-06,0.056083,0.007
933,0.9,-0.13,2.1443,0.20939,0.000467,6.2e-06,0.061198,0.013
934,1.12,-0.11,2.1397,0.20938,0.0004671,6.2e-06,0.068919,0.01
935,0.8,-0.06,2.139,0.20939,0.0004672,6.4e-06,0.070295,0.011
936,0.89,-0.08,2.1387,0.20939,0.0004676,6.5e-06,0.069603,0.008
937,1.03,-0.17,2.1411,0.20938,0.000468,6.5e-06,0.072422,0.005
938,0.88,-0.08,2.1421,0.20939,0.0004681,6.4e-06,0.070676,0.006
939,0.9,-0.05,2.1381,0.20939,0.0004681,6.4e-06,0.066342,0.005
940,0.89,-0.16,2.1363,0.20939,0.0004672,6.3e-06,0.068169,0.004
941,1.12,-0.06,2.1355,0.20938,0.0004664,6.3e-06,0.070773,0.005
942,0.7,-0.06,2.1354,0.20939,0.0004659,6.1e-06,0.06834,0.006
943,0.87,-0.14,2.1355,0.20939,0.0004653,5.8e-06,0.070183,0.007
944,0.78,-0.11,2.1362,0.20939,0.0004642,5.9e-06,0.070612,0.01
945,0.47,-0.11,2.1343,0.2094,0.0004646,5.9e-06,0.071688,0.009
946,0.58,-0.03,2.1343,0.2094,0.000465,6.1e-06,0.070544,0.008
947,0.97,-0.08,2.1371,0.20939,0.0004656,6.1e-06,0.072917,0.012
948,1.24,-0.1,2.1374,0.20938,0.0004664,6.4e-06,0.073162,0.012
949,0.9,-0.13,2.1375,0.20939,0.0004678,6.7e-06,0.07296,0.01
950,0.95,-0.16,2.1378,0.20938,0.0004685,7.1e-06,0.071944,0.009
951,1.03,-0.08,2.1371,0.20938,0.000469,7.2e-06,0.070241,0.006
952,0.95,-0.17,2.1351,0.20938,0.0004691,6.9e-06,0.064281,0.008
953,1,-0.1,2.1345,0.20938,0.0004691,6.8e-06,0.063885,0.006
954,0.87,-0.08,2.1322,0.20939,0.0004691,6.8e-06,0.067443,0.01
955,1.29,-0.1,2.134,0.20938,0.0004684,6.7e-06,0.065462,0.012
956,0.59,-0.05,2.1347,0.20939,0.0004681,6.2e-06,0.064275,0.01
957,1.06,-0.12,2.1326,0.20938,0.0004688,6.1e-06,0.065818,0.009
958,1.04,-0.15,2.1322,0.20938,0.0004689,6.3e-06,0.064704,0.008
959,1.02,-0.12,2.1325,0.20938,0.0004698,6.2e-06,0.063197,0.007
960,1.11,-0.17,2.134,0.20938,0.0004701,6.2e-06,0.067276,0.008
961,1.13,-0.15,2.1283,0.20938,0.00047,6.6e-06,0.0636,0.007
962,1.02,-0.04,2.1314,0.20938,0.0004708,6.6e-06,0.062342,0.006
963,1.47,-0.07,2.1313,0.20937,0.0004708,6.7e-06,0.064897,0.008
964,1.19,-0.1,2.132,0.20938,0.000471,6.7e-06,0.063697,0.009
965,0.83,-0.11,2.1326,0.20939,0.0004709,6.6e-06,0.069677,0.008
966,1.27,-0.06,2.1328,0.20938,0.000471,6.6e-06,0.072045,0.007
967,0.94,-0.07,2.1348,0.20938,0.0004709,6.4e-06,0.071726,0.008
968,1.33,-0.13,2.135,0.20938,0.0004709,6.4e-06,0.070369,0.01
969,1.29,-0.03,2.1378,0.20938,0.0004708,6.8e-06,0.069448,0.008
970,0.7,-0.07,2.138,0.20939,0.0004701,6.7e-06,0.067458,0.005
971,0.94,-0.12,2.1437,0.20939,0.0004695,6.7e-06,0.069612,0.006
972,0.97,-0.14,2.1415,0.20938,0.0004688,6.4e-06,0.067807,0.006
973,0.77,-0.06,2.1425,0.20939,0.000468,6.4e-06,0.069381,0.007
974,0.99,-0.09,2.1425,0.20938,0.000468,6.3e-06,0.071395,0.007
975,1.1,-0.05,2.1431,0.20938,0.0004689,6.6e-06,0.070231,0.006
976,0.67,-0.17,2.1407,0.20939,0.0004692,6.7e-06,0.069914,0.007
977,0.58,-0.1,2.1379,0.20939,0.0004703,6.6e-06,0.065805,0.005
978,0.96,-0.12,2.1397,0.20938,0.0004708,6.6e-06,0.064193,0.004
979,0.78,-0.08,2.1394,0.20939,0.0004708,6.6e-06,0.061524,0.005
980,1.02,-0,2.137,0.20938,0.0004701,6.5e-06,0.063342,0.007
981,0.9,-0.12,2.132,0.20939,0.00047,6.4e-06,0.065285,0.011
982,1.11,-0.15,2.1305,0.20938,0.0004691,6.4e-06,0.061316,0.01
983,1.06,-0.09,2.13,0.20938,0.000469,6.7e-06,0.060279,0.009
984,1.06,-0.07,2.1338,0.20938,0.0004691,6.6e-06,0.061957,0.007
985,0.79,-0.05,2.1338,0.20939,0.0004692,6.6e-06,0.057041,0.006
986,0.64,-0.15,2.1338,0.20939,0.0004691,6.5e-06,0.056074,0.008
987,0.99,0.04,2.1316,0.20938,0.0004688,6.6e-06,0.05987,0.006
988,0.63,-0.1,2.1276,0.20939,0.0004681,6.5e-06,0.063238,0.009
989,0.82,-0.09,2.1271,0.20939,0.0004682,6.3e-06,0.065527,0.014
990,0.47,-0.05,2.1278,0.2094,0.000468,6.5e-06,0.066854,0.007
991,0.73,-0.13,2.1321,0.20939,0.0004689,6.7e-06,0.069654,0.007
992,0.96,-0.09,2.1313,0.20938,0.0004692,6.8e-06,0.064446,0.007
993,1.07,-0.1,2.1314,0.20938,0.0004693,6.8e-06,0.059363,0.005
994,0.75,-0.17,2.1285,0.20939,0.0004701,6.5e-06,0.059275,0.003
995,0.64,-0.12,2.128,0.20939,0.0004706,6.4e-06,0.061046,0.007
996,0.94,-0.07,2.1302,0.20938,0.0004706,6.4e-06,0.062858,0.01
997,0.71,-0.14,2.1313,0.20939,0.00047,6.3e-06,0.061047,0.012
998,0.88,0.04,2.1307,0.20939,0.0004692,6.2e-06,0.059774,0.011
999,0.72,-0.08,2.1309,0.20939,0.0004683,6.3e-06,0.058214,0.007
1000,1.06,-0.04,2.1324,0.20938,0.0004674,6.4e-06,0.06024,0.01
1001,1.03,-0.06,2.1307,0.20938,0.000468,6.4e-06,0.065882,0.009
1002,0.65,-0.09,2.1319,0.20939,0.000468,6.2e-06,0.070782,0.005
1003,0.96,-0.03,2.1327,0.20939,0.0004679,5.9e-06,0.07198,0.004
1004,0.94,-0.05,2.1282,0.20939,0.0004677,5.7e-06,0.068627,0.006
1005,0.85,-0.15,2.1231,0.20939,0.0004681,5.8e-06,0.063618,0.007
1006,1.01,-0.07,2.1225,0.20938,0.0004686,5.9e-06,0.063385,0.006
1007,1.18,-0.05,2.1217,0.20938,0.0004692,5.8e-06,0.062757,0.005
1008,0.89,-0.12,2.1236,0.20939,0.0004691,5.9e-06,0.061528,0.004
1009,1.04,-0.04,2.1251,0.20938,0.0004694,5.8e-06,0.064478,0.004
1010,0.93,-0.04,2.1272,0.20939,0.0004691,5.7e-06,0.068247,0.008
1011,1.46,-0.02,2.1286,0.20937,0.0004683,5.8e-06,0.069052,0.009
1012,1.06,-0.21,2.1315,0.20938,0.0004672,5.4e-06,0.064589,0.007
1013,1.23,-0.07,2.1301,0.20938,0.0004671,5.6e-06,0.065047,0.01
1014,1.23,-0.1,2.1358,0.20938,0.0004666,5.9e-06,0.065817,0.008
1015,0.46,-0.02,2.1379,0.2094,0.0004655,6.4e-06,0.06416,0.005
1016,0.86,-0.11,2.1411,0.20939,0.0004647,6.6e-06,0.067079,0.006
1017,0.95,-0.16,2.1414,0.20939,0.0004644,6.5e-06,0.068645,0.006
1018,0.4,-0.11,2.1455,0.2094,0.0004643,6.3e-06,0.068934,0.006
1019,0.28,-0.03,2.1413,0.2094,0.0004634,6.1e-06,0.070458,0.009
1020,0.59,-0.07,2.1377,0.2094,0.0004628,6.2e-06,0.070386,0.007
1021,0.78,-0.11,2.1367,0.20939,0.0004623,5.8e-06,0.069855,0.004
1022,0.71,-0.2,2.1358,0.20939,0.0004617,5.7e-06,0.068914,0.008
1023,0.67,-0.11,2.1362,0.20939,0.0004607,6e-06,0.063902,0.009
1024,0.67,-0.1,2.1375,0.20939,0.0004601,6e-06,0.061248,0.01
1025,0.19,-0.14,2.1386,0.20941,0.0004597,6.1e-06,0.062357,0.016
1026,0.36,-0.09,2.1334,0.2094,0.0004594,6.3e-06,0.057829,0.013
1027,0.5,-0.02,2.1351,0.2094,0.0004589,6.4e-06,0.058551,0.01
1028,0.51,-0.13,2.1307,0.2094,0.0004589,6.5e-06,0.055809,0.018
1029,0.47,-0.12,2.1339,0.2094,0.0004597,6.8e-06,0.054125,0.013
1030,0.67,-0.03,2.1355,0.20939,0.0004605,6.8e-06,0.05046,0.011
1031,0.63,-0.18,2.1327,0.20939,0.0004613,6.7e-06,0.052565,0.005
1032,1.39,-0.16,2.1332,0.20938,0.0004623,6.9e-06,0.054698,0.005
1033,1.39,-0,2.1338,0.20938,0.0004624,7.1e-06,0.057118,0.005
1034,0.97,-0.05,2.1331,0.20939,0.0004625,6.7e-06,0.059468,0.008
1035,0.72,-0.09,2.1347,0.20939,0.0004634,6.3e-06,0.060132,0.007
1036,0.85,-0.15,2.14,0.20939,0.0004635,6.3e-06,0.05924,0.01
1037,0.87,-0.04,2.14,0.20939,0.0004626,6.1e-06,0.058685,0.007
1038,0.24,-0.09,2.1408,0.2094,0.0004623,6.1e-06,0.064983,0.007
1039,0.22,-0.15,2.142,0.2094,0.0004623,6.1e-06,0.06493,0.006
1040,0.72,-0.17,2.1405,0.20939,0.0004624,6.1e-06,0.062692,0.009
1041,0.53,-0.11,2.144,0.2094,0.000462,6.3e-06,0.062095,0.01
1042,0.83,-0.16,2.1419,0.20939,0.0004626,6.5e-06,0.067275,0.015
1043,1.08,0.01,2.1411,0.20938,0.0004634,6.7e-06,0.064121,0.012
1044,0.68,-0.16,2.138,0.20939,0.0004647,6.9e-06,0.067376,0.015
1045,1.04,-0.12,2.1414,0.20938,0.0004657,7.3e-06,0.066041,0.01
1046,0.84,-0.28,2.139,0.20939,0.0004669,7.6e-06,0.066866,0.007
1047,0.93,-0.14,2.1415,0.20939,0.0004671,7.7e-06,0.067747,0.009
1048,0.81,-0.07,2.1426,0.20939,0.0004675,7.6e-06,0.069389,0.011
1049,1.11,-0.29,2.141,0.20938,0.0004671,7.4e-06,0.068461,0.009
1050,0.74,-0.19,2.1407,0.20939,0.0004682,7.6e-06,0.062346,0.009
1051,0.95,-0.17,2.1424,0.20938,0.0004672,7.3e-06,0.060239,0.009
1052,0.92,-0.11,2.1385,0.20939,0.0004669,7.4e-06,0.065301,0.007
1053,1.04,-0.06,2.1382,0.20938,0.0004659,7.3e-06,0.068174,0.007
1054,0.98,-0.19,2.141,0.20938,0.0004653,7.4e-06,0.067182,0.01
1055,1.13,-0.1,2.1422,0.20938,0.0004652,7.1e-06,0.065812,0.01
1056,0.53,-0.02,2.1401,0.2094,0.0004654,6.9e-06,0.065727,0.008
1057,0.96,-0.2,2.136,0.20938,0.0004653,6.8e-06,0.063974,0.007
1058,0.6,-0.14,2.1352,0.20939,0.0004644,6.7e-06,0.06466,0.01
1059,0.78,-0.13,2.1376,0.20939,0.0004651,6.2e-06,0.064733,0.007
1060,1.12,-0.13,2.1391,0.20938,0.0004646,6.5e-06,0.066048,0.006
1061,0.78,-0.14,2.1395,0.20939,0.0004651,6.6e-06,0.067787,0.008
1062,1.13,-0.2,2.1428,0.20938,0.000465,6.5e-06,0.064017,0.008
1063,1.09,0.02,2.1419,0.20938,0.0004642,6.5e-06,0.062094,0.006
1064,0.66,-0.16,2.1401,0.20939,0.0004642,6.8e-06,0.063007,0.008
1065,0.4,-0.04,2.1329,0.2094,0.0004643,6.7e-06,0.063764,0.005
1066,1.07,-0.16,2.1324,0.20938,0.0004641,6.4e-06,0.067953,0.007
1067,0.75,-0.14,2.1338,0.20939,0.0004641,6.2e-06,0.069041,0.008
1068,0.4,-0.12,2.1321,0.2094,0.0004643,6.2e-06,0.070675,0.008
1069,0.42,-0.12,2.1276,0.2094,0.000464,6.4e-06,0.069028,0.011
1070,0.75,-0.3,2.1272,0.20939,0.0004649,6.7e-06,0.067553,0.011
1071,0.91,-0.2,2.1261,0.20939,0.0004656,7e-06,0.063028,0.009
1072,0.74,-0.16,2.1253,0.20939,0.000467,7.3e-06,0.062735,0.007
1073,0.85,-0.06,2.1263,0.20939,0.0004669,7.2e-06,0.061565,0.006
1074,0.82,-0.13,2.1249,0.20939,0.0004669,7.4e-06,0.066134,0.006
1075,1.09,-0.13,2.1301,0.20938,0.0004672,7.4e-06,0.070823,0.008
1076,0.63,-0.11,2.132,0.20939,0.0004663,7.2e-06,0.064515,0.007
1077,1.01,-0.02,2.1331,0.20938,0.0004662,6.9e-06,0.066384,0.005
1078,1,-0.15,2.1351,0.20938,0.0004663,6.5e-06,0.067652,0.007
1079,0.72,-0.13,2.1339,0.20939,0.0004655,6.6e-06,0.064214,0.009
1080,0.51,-0.17,2.1325,0.2094,0.0004653,6.7e-06,0.065322,0.008
1081,0.81,-0.15,2.1286,0.20939,0.0004645,6.7e-06,0.066946,0.007
1082,0.6,-0.15,2.1308,0.20939,0.0004642,6.5e-06,0.065763,0.007
1083,1.05,-0.03,2.1311,0.20938,0.0004642,6.5e-06,0.066896,0.008
1084,1.01,-0.06,2.134,0.20938,0.0004652,6.4e-06,0.063452,0.005
1085,1.21,-0.06,2.1295,0.20938,0.0004652,6.3e-06,0.054187,0.004
1086,0.84,-0.16,2.1258,0.20939,0.0004652,6.2e-06,0.060055,0.007
1087,1.03,-0.09,2.1259,0.20938,0.0004653,6.1e-06,0.058656,0.012
1088,0.89,-0.24,2.1266,0.20939,0.0004649,6.2e-06,0.060992,0.008
1089,0.66,-0.11,2.1284,0.20939,0.0004652,6.3e-06,0.060083,0.009
1090,0.65,-0.13,2.1284,0.20939,0.0004652,6.6e-06,0.063958,0.006
1091,0.69,-0.11,2.1275,0.20939,0.0004651,6.5e-06,0.066475,0.007
1092,0.89,-0.04,2.1243,0.20939,0.0004653,6.6e-06,0.065567,0.007
1093,0.68,-0.16,2.1282,0.20939,0.0004651,6.6e-06,0.067685,0.006
1094,0.99,-0.06,2.1273,0.20938,0.0004648,6.2e-06,0.067061,0.004
1095,0.98,-0.05,2.128,0.20938,0.0004645,5.9e-06,0.063149,0.007
1096,0.64,-0.16,2.131,0.20939,0.0004644,5.8e-06,0.060734,0.01
1097,0.58,-0.02,2.1293,0.2094,0.0004643,5.6e-06,0.0638,0.009
1098,0.88,-0.04,2.1287,0.20939,0.0004652,5.5e-06,0.065419,0.007
1099,1.01,-0.02,2.1339,0.20938,0.000466,6.1e-06,0.06956,0.008
1100,0.96,-0.22,2.135,0.20938,0.0004666,6.2e-06,0.069611,0.006
1101,0.6,-0.21,2.1412,0.20939,0.0004672,6.2e-06,0.070724,0.003
1102,0.83,-0.16,2.1425,0.20939,0.0004664,6e-06,0.068368,0.004
1103,0.9,-0.01,2.1402,0.20939,0.0004657,5.6e-06,0.070666,0.006
1104,0.64,-0.09,2.1411,0.20939,0.0004646,5.5e-06,0.070488,0.008
1105,0.39,-0.08,2.1416,0.2094,0.0004633,5.4e-06,0.070041,0.008
1106,0.37,-0.15,2.1419,0.2094,0.0004633,5.4e-06,0.062254,0.009
1107,0.25,-0.11,2.1412,0.2094,0.0004634,5.8e-06,0.059839,0.007
1108,0.42,-0.12,2.1422,0.2094,0.0004631,5.9e-06,0.064382,0.006
1109,0.86,-0.17,2.1427,0.20939,0.0004634,6e-06,0.060135,0.004
1110,0.88,-0.09,2.1446,0.20939,0.0004632,6e-06,0.061192,0.007
1111,0.66,-0.19,2.1434,0.20939,0.0004633,6e-06,0.05742,0.009
1112,0.84,-0.1,2.145,0.20939,0.0004633,5.8e-06,0.05697,0.008
1113,0.84,-0.17,2.1426,0.20939,0.0004633,5.7e-06,0.055154,0.007
1114,0.78,-0.15,2.1412,0.20939,0.0004632,5.7e-06,0.056811,0.006
1115,0.82,-0.13,2.1376,0.20939,0.0004635,5.6e-06,0.060905,0.006
1116,0.93,-0.07,2.135,0.20939,0.0004634,5.7e-06,0.064621,0.008
1117,0.7,-0.21,2.1335,0.20939,0.0004634,5.5e-06,0.067863,0.009
1118,0.7,-0.07,2.1287,0.20939,0.0004635,5.6e-06,0.061784,0.011
1119,0.79,-0.04,2.1232,0.20939,0.0004632,5.9e-06,0.060345,0.009
1120,0.47,-0.1,2.1191,0.2094,0.0004633,6.1e-06,0.067104,0.012
1121,0.6,-0.08,2.1181,0.20939,0.0004637,6.4e-06,0.065632,0.008
1122,0.93,-0.17,2.1176,0.20939,0.0004645,6.5e-06,0.068368,0.007
1123,0.82,-0.13,2.118,0.20939,0.0004649,6.6e-06,0.064804,0.006
1124,0.89,-0.16,2.1182,0.20939,0.0004643,6.6e-06,0.062376,0.005
1125,0.57,-0.11,2.1227,0.20939,0.0004642,6.4e-06,0.057611,0.006
1126,0.84,-0.1,2.1241,0.20939,0.0004643,6.2e-06,0.063268,0.007
1127,0.82,-0.13,2.1262,0.20939,0.0004644,5.8e-06,0.067879,0.006
1128,0.67,-0.1,2.1296,0.20939,0.0004645,5.9e-06,0.071907,0.007
1129,0.43,-0.07,2.128,0.2094,0.0004654,6.4e-06,0.070404,0.008
1130,0.5,-0.07,2.129,0.2094,0.0004655,6.5e-06,0.067481,0.006
1131,0.87,-0.02,2.129,0.20939,0.0004665,6.2e-06,0.067938,0.005
1132,0.59,-0.08,2.13,0.20939,0.0004656,6.1e-06,0.064626,0.008
1133,0.99,-0.1,2.1312,0.20938,0.0004662,5.7e-06,0.062211,0.008
1134,1.29,-0.2,2.1297,0.20938,0.0004666,5.5e-06,0.061695,0.009
1135,0.92,-0.12,2.1311,0.20939,0.0004669,5.7e-06,0.058768,0.007
1136,1.08,-0.1,2.1319,0.20938,0.000467,5.7e-06,0.060454,0.007
1137,1.31,-0.12,2.1356,0.20938,0.000467,5.8e-06,0.065881,0.009
1138,0.93,-0.21,2.1366,0.20939,0.000467,6e-06,0.067176,0.009
1139,0.89,-0.1,2.1367,0.20939,0.0004675,5.8e-06,0.063727,0.007
1140,1,-0,2.1382,0.20938,0.0004679,6.2e-06,0.062849,0.004
1141,0.93,-0.19,2.1354,0.20939,0.0004675,6.2e-06,0.066105,0.007
1142,1,-0.09,2.1308,0.20938,0.0004672,6.1e-06,0.068289,0.005
1143,0.59,-0.17,2.1254,0.20939,0.0004672,6.4e-06,0.0663,0.007
1144,0.62,-0.06,2.1276,0.20939,0.0004671,6.5e-06,0.05926,0.005
1145,0.65,-0.16,2.1285,0.20939,0.0004666,6.1e-06,0.062773,0.006
1146,0.58,-0.21,2.1279,0.20939,0.0004661,5.9e-06,0.064494,0.01
1147,1.08,-0.08,2.1241,0.20938,0.0004662,6e-06,0.06031,0.009
1148,0.51,-0.06,2.1243,0.2094,0.0004652,6.4e-06,0.058449,0.005
1149,0.17,-0.12,2.1275,0.2094,0.0004653,6.5e-06,0.059671,0.006
1150,0.13,-0.21,2.124,0.20941,0.0004652,6.5e-06,0.059893,0.006
1151,0.6,-0.12,2.1239,0.20939,0.000465,6.3e-06,0.060866,0.007
1152,0.69,-0.18,2.1282,0.20939,0.0004642,6.4e-06,0.062634,0.007
1153,0.38,-0.03,2.1321,0.2094,0.0004634,6.4e-06,0.065041,0.008
1154,0.59,-0.17,2.1273,0.20939,0.0004634,6.3e-06,0.06588,0.006
