Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
741,52.91,-0.33,2.2171,0.20781,0.0016222,3.09e-05,0.68391,0.519
742,53.4,-0.3,2.2132,0.2078,0.0016273,3.16e-05,0.68003,0.469
743,53.31,-0.29,2.2107,0.2078,0.0016296,3.22e-05,0.67129,0.49
744,53.24,-0.28,2.2112,0.2078,0.0016302,3.23e-05,0.67732,0.525
745,52.97,-0.33,2.207,0.2078,0.001629,3.22e-05,0.67941,0.481
746,52.31,-0.25,2.2056,0.20782,0.0016288,3.23e-05,0.68751,0.509
747,52.1,-0.32,2.2052,0.20782,0.0016301,3.23e-05,0.68557,0.516
748,52.09,-0.26,2.206,0.20782,0.0016339,3.2e-05,0.66746,0.517
749,53.11,-0.31,2.208,0.2078,0.0016406,3.19e-05,0.68234,0.544
750,53.79,-0.28,2.2082,0.20778,0.0016476,3.21e-05,0.68433,0.503
751,53.94,-0.29,2.2061,0.20777,0.001652,3.24e-05,0.6892,0.463
752,54.48,-0.25,2.2094,0.20776,0.001654,3.25e-05,0.6929,0.578
753,54.45,-0.24,2.2115,0.20776,0.0016539,3.29e-05,0.69082,0.554
754,54.27,-0.31,2.2101,0.20777,0.0016533,3.29e-05,0.68876,0.506
755,53.9,-0.33,2.2166,0.20778,0.0016503,3.27e-05,0.6793,0.439
756,53.29,-0.29,2.2189,0.2078,0.0016433,3.26e-05,0.68834,0.458
757,52.22,-0.31,2.2182,0.20783,0.001631,3.22e-05,0.68704,0.38
758,51.11,-0.3,2.2199,0.20786,0.0016153,3.2e-05,0.67817,0.452
759,49.57,-0.26,2.2163,0.2079,0.0015991,3.16e-05,0.67855,0.501
760,48.45,-0.27,2.2191,0.20793,0.0015866,3.13e-05,0.68638,0.494
761,48.04,-0.25,2.2212,0.20795,0.0015781,3.12e-05,0.67379,0.493
762,48.08,-0.19,2.2235,0.20795,0.0015734,3.1e-05,0.68348,0.457
763,48.61,-0.15,2.2236,0.20793,0.0015704,3.11e-05,0.68956,0.507
764,48.62,-0.29,2.2264,0.20794,0.0015689,3.1e-05,0.68402,0.474
765,49.24,-0.34,2.2221,0.20792,0.0015681,3.11e-05,0.68001,0.415
766,49.5,-0.32,2.2226,0.20791,0.0015666,3.14e-05,0.69667,0.507
767,49.68,-0.3,2.2245,0.20791,0.0015644,3.12e-05,0.69526,0.41
768,49.51,-0.2,2.226,0.20792,0.0015617,3.1e-05,0.70279,0.5
769,49.25,-0.3,2.2269,0.20792,0.0015587,3.08e-05,0.69114,0.394
770,48.69,-0.31,2.2264,0.20794,0.001557,3.05e-05,0.69182,0.51
771,49.26,-0.22,2.2254,0.20792,0.0015568,3.03e-05,0.70219,0.446
772,49.12,-0.32,2.2228,0.20792,0.001557,3.02e-05,0.71276,0.468
773,49.05,-0.34,2.2208,0.20792,0.0015576,3.01e-05,0.70923,0.464
774,49.1,-0.23,2.2184,0.20792,0.0015554,3e-05,0.69687,0.415
775,49.13,-0.28,2.2211,0.20792,0.0015513,3.02e-05,0.69322,0.395
776,48.01,-0.27,2.2189,0.20795,0.0015465,2.98e-05,0.68286,0.479
777,47.75,-0.25,2.2203,0.20796,0.0015409,2.94e-05,0.68323,0.463
778,47.48,-0.35,2.2221,0.20797,0.001536,2.89e-05,0.68658,0.444
779,47.52,-0.19,2.2236,0.20797,0.0015309,2.88e-05,0.6883,0.401
780,47.31,-0.29,2.2246,0.20798,0.0015265,2.83e-05,0.6863,0.429
781,47.26,-0.26,2.2266,0.20798,0.001521,2.83e-05,0.6843,0.405
782,46.43,-0.25,2.2272,0.208,0.0015166,2.82e-05,0.69566,0.452
783,46.58,-0.41,2.2318,0.208,0.001513,2.81e-05,0.69542,0.437
784,46.7,-0.27,2.2338,0.208,0.0015109,2.82e-05,0.68171,0.453
785,46.58,-0.2,2.2364,0.20801,0.0015111,2.8e-05,0.67411,0.45
786,47.14,-0.19,2.241,0.20799,0.0015133,2.79e-05,0.66775,0.511
787,47.78,-0.3,2.2404,0.20798,0.0015171,2.82e-05,0.67596,0.453
788,48.38,-0.29,2.242,0.20796,0.0015196,2.81e-05,0.67323,0.427
789,48.7,-0.35,2.2427,0.20795,0.0015208,2.79e-05,0.67402,0.482
790,48.46,-0.21,2.2427,0.20796,0.0015216,2.8e-05,0.67119,0.504
791,48.48,-0.29,2.2432,0.20796,0.0015237,2.8e-05,0.67118,0.491
792,48.74,-0.23,2.2446,0.20795,0.001527,2.83e-05,0.67348,0.467
793,48.7,-0.33,2.242,0.20795,0.001529,2.86e-05,0.67195,0.456
794,48.99,-0.3,2.2422,0.20794,0.001529,2.87e-05,0.66534,0.428
795,48.46,-0.32,2.2434,0.20796,0.0015277,2.85e-05,0.68301,0.518
796,48.27,-0.31,2.2411,0.20796,0.0015284,2.84e-05,0.66499,0.434
797,48.61,-0.32,2.2388,0.20795,0.00153,2.84e-05,0.65999,0.469
798,48.55,-0.29,2.2338,0.20795,0.0015327,2.81e-05,0.66578,0.503
799,48.53,-0.24,2.2304,0.20795,0.0015346,2.81e-05,0.682,0.498
800,48.86,-0.23,2.2271,0.20794,0.0015332,2.81e-05,0.68896,0.357
801,48.2,-0.36,2.2269,0.20796,0.0015283,2.8e-05,0.69469,0.489
802,47.31,-0.26,2.2276,0.20798,0.0015229,2.78e-05,0.6882,0.546
803,46.98,-0.25,2.2279,0.20799,0.0015218,2.81e-05,0.6921,0.516
804,47.28,-0.33,2.2254,0.20798,0.0015265,2.86e-05,0.6856,0.554
805,48.04,-0.25,2.2215,0.20796,0.0015363,2.86e-05,0.69559,0.527
806,49.25,-0.24,2.2186,0.20792,0.0015466,2.86e-05,0.70555,0.463
807,50.26,-0.3,2.2228,0.2079,0.0015531,2.87e-05,0.70044,0.397
808,51.09,-0.3,2.2221,0.20788,0.0015539,2.85e-05,0.70759,0.438
809,50.18,-0.24,2.2249,0.2079,0.0015505,2.82e-05,0.70748,0.496
810,49.36,-0.37,2.2275,0.20792,0.001547,2.84e-05,0.70433,0.48
811,48.85,-0.25,2.2296,0.20794,0.0015446,2.82e-05,0.71496,0.46
812,48.84,-0.33,2.2286,0.20794,0.0015425,2.81e-05,0.71122,0.4
813,48.79,-0.3,2.2282,0.20794,0.0015396,2.81e-05,0.71342,0.433
814,48.25,-0.24,2.2283,0.20795,0.0015358,2.78e-05,0.6993,0.552
815,47.83,-0.34,2.2274,0.20796,0.0015333,2.77e-05,0.68733,0.405
816,48.09,-0.31,2.2307,0.20796,0.0015307,2.82e-05,0.68495,0.449
817,47.34,-0.3,2.2297,0.20798,0.0015284,2.81e-05,0.67853,0.452
818,47.64,-0.15,2.2303,0.20797,0.0015268,2.77e-05,0.67645,0.472
819,47.81,-0.21,2.2304,0.20797,0.0015274,2.76e-05,0.67827,0.445
820,48.55,-0.26,2.2301,0.20795,0.0015295,2.75e-05,0.68815,0.438
821,48.39,-0.34,2.2274,0.20795,0.0015334,2.76e-05,0.70187,0.523
822,48.64,-0.25,2.2261,0.20794,0.0015375,2.75e-05,0.68482,0.434
823,49.23,-0.29,2.2262,0.20793,0.0015406,2.76e-05,0.69063,0.427
824,49.45,-0.3,2.2273,0.20792,0.0015433,2.77e-05,0.6851,0.475
825,49.8,-0.29,2.229,0.20791,0.0015433,2.74e-05,0.67706,0.401
826,49.59,-0.16,2.2303,0.20792,0.001541,2.7e-05,0.69053,0.433
827,48.91,-0.3,2.2304,0.20794,0.0015368,2.7e-05,0.68334,0.472
828,47.79,-0.25,2.2331,0.20797,0.0015315,2.66e-05,0.6796,0.442
829,47.78,-0.2,2.2317,0.20797,0.0015285,2.64e-05,0.68767,0.437
830,47.69,-0.26,2.2295,0.20797,0.0015276,2.61e-05,0.70665,0.454
831,47.82,-0.22,2.2293,0.20797,0.0015286,2.61e-05,0.71414,0.419
832,48.24,-0.27,2.23,0.20796,0.0015302,2.62e-05,0.70744,0.474
833,48.82,-0.21,2.2291,0.20794,0.0015315,2.6e-05,0.6973,0.41
834,48.76,-0.22,2.2291,0.20794,0.0015315,2.6e-05,0.69103,0.394
835,48.32,-0.23,2.2287,0.20795,0.001529,2.59e-05,0.71076,0.448
836,47.51,-0.3,2.2258,0.20797,0.0015238,2.57e-05,0.70822,0.419
837,47.51,-0.18,2.226,0.20798,0.0015196,2.56e-05,0.67883,0.437
838,47.32,-0.27,2.2262,0.20798,0.0015156,2.55e-05,0.6714,0.371
839,46.82,-0.22,2.2297,0.208,0.0015122,2.54e-05,0.66737,0.438
840,46.88,-0.28,2.2309,0.208,0.0015092,2.55e-05,0.67466,0.43
841,47.09,-0.24,2.2288,0.20799,0.0015048,2.59e-05,0.67018,0.447
842,46.72,-0.22,2.228,0.208,0.0015028,2.62e-05,0.66882,0.449
843,47.12,-0.38,2.2308,0.20799,0.0015028,2.63e-05,0.66421,0.454
844,47.13,-0.33,2.231,0.20799,0.0015046,2.63e-05,0.66854,0.401
845,47.64,-0.32,2.2317,0.20798,0.0015062,2.65e-05,0.66917,0.378
846,47.83,-0.19,2.2341,0.20797,0.0015045,2.65e-05,0.67043,0.381
847,47.22,-0.19,2.2345,0.20799,0.0015016,2.62e-05,0.65368,0.441
848,46.75,-0.32,2.2322,0.208,0.0014982,2.6e-05,0.63273,0.385
849,46.3,-0.25,2.2298,0.20801,0.001494,2.59e-05,0.62443,0.367
850,45.67,-0.18,2.23,0.20803,0.001489,2.56e-05,0.62629,0.417
851,45.75,-0.28,2.234,0.20803,0.0014841,2.52e-05,0.63998,0.363
852,45.2,-0.27,2.2393,0.20805,0.0014792,2.52e-05,0.64443,0.445
853,44.94,-0.23,2.2336,0.20805,0.0014756,2.5e-05,0.63809,0.464
854,44.79,-0.21,2.2347,0.20806,0.001474,2.5e-05,0.6439,0.386
855,45.16,-0.23,2.2369,0.20805,0.0014724,2.53e-05,0.65075,0.404
856,45.06,-0.33,2.2375,0.20805,0.0014691,2.52e-05,0.64901,0.387
857,45.02,-0.22,2.2375,0.20806,0.0014635,2.49e-05,0.6436,0.366
858,44.3,-0.33,2.2405,0.20808,0.0014586,2.48e-05,0.64383,0.467
859,44.47,-0.24,2.2402,0.20807,0.0014577,2.47e-05,0.63647,0.455
860,44.48,-0.3,2.2411,0.20807,0.0014617,2.43e-05,0.63763,0.402
861,45.32,-0.31,2.2389,0.20805,0.0014661,2.41e-05,0.62819,0.314
862,46.01,-0.33,2.2372,0.20803,0.0014681,2.41e-05,0.6361,0.412
863,46.5,-0.23,2.2451,0.20802,0.0014681,2.4e-05,0.63287,0.413
864,46.42,-0.27,2.2453,0.20802,0.0014674,2.38e-05,0.63926,0.372
865,45.47,-0.21,2.2421,0.20805,0.0014644,2.36e-05,0.6305,0.333
866,45.13,-0.25,2.2385,0.20805,0.0014616,2.36e-05,0.62617,0.427
867,44.67,-0.3,2.2394,0.20807,0.0014581,2.35e-05,0.62175,0.365
868,44.67,-0.21,2.2345,0.20807,0.0014555,2.35e-05,0.62786,0.406
869,44.3,-0.28,2.2352,0.20808,0.0014535,2.34e-05,0.63491,0.354
870,43.97,-0.25,2.2362,0.20808,0.0014518,2.3e-05,0.64544,0.422
871,43.87,-0.16,2.2351,0.20809,0.0014497,2.29e-05,0.62174,0.367
872,44.3,-0.17,2.2308,0.20807,0.0014485,2.25e-05,0.61352,0.368
873,44.33,-0.23,2.2298,0.20807,0.0014489,2.27e-05,0.628,0.416
874,44.51,-0.33,2.2308,0.20807,0.0014484,2.27e-05,0.63306,0.345
875,44.04,-0.23,2.2344,0.20808,0.0014466,2.24e-05,0.62576,0.321
876,44.42,-0.27,2.2372,0.20808,0.001445,2.23e-05,0.62488,0.433
877,44.58,-0.22,2.2401,0.20807,0.0014449,2.2e-05,0.60413,0.335
878,44.32,-0.26,2.2388,0.20808,0.0014468,2.17e-05,0.61719,0.348
879,44.58,-0.29,2.2366,0.20807,0.001449,2.19e-05,0.62296,0.381
880,44.49,-0.24,2.2342,0.20807,0.0014506,2.17e-05,0.6127,0.339
881,44.79,-0.25,2.2346,0.20806,0.0014506,2.12e-05,0.59915,0.397
882,45.06,-0.3,2.2363,0.20806,0.0014489,2.11e-05,0.60502,0.33
883,44.82,-0.31,2.2331,0.20806,0.0014434,2.11e-05,0.60091,0.375
884,43.67,-0.28,2.2293,0.20809,0.0014373,2.11e-05,0.60556,0.331
885,43.09,-0.24,2.2284,0.20811,0.0014318,2.12e-05,0.60489,0.422
886,42.4,-0.29,2.2271,0.20813,0.0014282,2.13e-05,0.59475,0.32
887,42.55,-0.31,2.2215,0.20812,0.0014282,2.14e-05,0.60552,0.414
888,43.54,-0.21,2.2245,0.20809,0.0014297,2.15e-05,0.60671,0.29
889,43.71,-0.33,2.226,0.20809,0.0014295,2.18e-05,0.60842,0.364
890,43.91,-0.26,2.2231,0.20809,0.0014286,2.16e-05,0.61875,0.327
891,43.31,-0.34,2.2222,0.2081,0.0014272,2.14e-05,0.60666,0.326
892,43.13,-0.3,2.2223,0.2081,0.0014261,2.12e-05,0.59696,0.335
893,42.94,-0.32,2.2226,0.20811,0.0014254,2.09e-05,0.59111,0.313
894,42.93,-0.31,2.2257,0.20811,0.0014239,2.06e-05,0.58495,0.304
895,42.53,-0.31,2.2249,0.20812,0.0014223,2.02e-05,0.57386,0.368
896,42.53,-0.23,2.2252,0.20812,0.0014233,2.03e-05,0.56406,0.326
897,43.14,-0.26,2.2262,0.20811,0.001427,2.05e-05,0.57963,0.381
898,44.25,-0.14,2.2295,0.20808,0.0014311,2.05e-05,0.58824,0.277
899,44.49,-0.24,2.2289,0.20807,0.001432,2.04e-05,0.5898,0.302
900,44.32,-0.38,2.2344,0.20808,0.0014274,2.03e-05,0.59951,0.317
901,43.67,-0.24,2.2386,0.2081,0.0014176,2.04e-05,0.59877,0.232
902,42.09,-0.22,2.2439,0.20815,0.0014051,1.97e-05,0.59368,0.346
903,40.73,-0.31,2.246,0.20818,0.0013924,1.95e-05,0.57354,0.278
904,39.51,-0.32,2.2464,0.20822,0.0013809,1.95e-05,0.57328,0.318
905,39.42,-0.22,2.2502,0.20822,0.001371,1.94e-05,0.56346,0.291
906,39.39,-0.28,2.2523,0.20823,0.0013624,1.94e-05,0.57424,0.309
907,39.37,-0.27,2.2529,0.20823,0.0013554,1.94e-05,0.5657,0.321
908,38.79,-0.28,2.2499,0.20824,0.001351,1.92e-05,0.54575,0.316
909,38.9,-0.33,2.2536,0.20824,0.0013479,1.92e-05,0.54443,0.305
910,39.33,-0.31,2.251,0.20823,0.0013462,1.92e-05,0.53375,0.289
911,39.38,-0.35,2.2502,0.20823,0.0013453,1.91e-05,0.52297,0.364
912,39.4,-0.25,2.2493,0.20823,0.0013461,1.91e-05,0.52891,0.291
913,39.92,-0.32,2.2492,0.20821,0.0013479,1.9e-05,0.54203,0.354
914,40.1,-0.3,2.2457,0.20821,0.0013488,1.91e-05,0.56544,0.235
915,40.15,-0.17,2.2407,0.20821,0.001347,1.92e-05,0.57696,0.312
916,40.01,-0.29,2.2372,0.20821,0.0013437,1.87e-05,0.57476,0.333
917,39.28,-0.26,2.2342,0.20823,0.0013413,1.83e-05,0.55262,0.299
918,39.02,-0.32,2.2331,0.20823,0.0013408,1.82e-05,0.55069,0.263
919,39.26,-0.25,2.2332,0.20823,0.0013415,1.83e-05,0.56012,0.309
920,39.43,-0.24,2.2345,0.20822,0.0013421,1.83e-05,0.55316,0.246
921,39.24,-0.36,2.2343,0.20823,0.0013433,1.81e-05,0.54039,0.312
922,39.49,-0.34,2.2324,0.20822,0.0013435,1.77e-05,0.54259,0.273
923,39.63,-0.26,2.2302,0.20821,0.0013434,1.81e-05,0.54303,0.302
924,39.69,-0.34,2.2301,0.20821,0.001343,1.82e-05,0.53241,0.21
925,39.81,-0.26,2.2334,0.20821,0.0013418,1.82e-05,0.52289,0.335
926,39.22,-0.27,2.2354,0.20823,0.001342,1.83e-05,0.53285,0.334
927,39.41,-0.22,2.2351,0.20822,0.0013443,1.84e-05,0.55126,0.275
928,39.54,-0.26,2.2366,0.20822,0.0013474,1.85e-05,0.53876,0.322
929,39.94,-0.32,2.2349,0.20821,0.00135,1.83e-05,0.54291,0.252
930,40.06,-0.32,2.2306,0.2082,0.0013491,1.83e-05,0.53861,0.264
931,39.97,-0.29,2.227,0.2082,0.0013442,1.84e-05,0.52887,0.242
932,39.34,-0.33,2.2251,0.20822,0.0013379,1.86e-05,0.52509,0.319
933,38.57,-0.24,2.224,0.20824,0.001334,1.87e-05,0.51421,0.323
934,38.31,-0.28,2.2239,0.20825,0.001335,1.87e-05,0.51893,0.283
935,38,-0.32,2.2206,0.20825,0.0013378,1.86e-05,0.52281,0.254
936,39.07,-0.32,2.218,0.20822,0.0013408,1.86e-05,0.5321,0.285
937,39.67,-0.29,2.2171,0.20821,0.0013425,1.81e-05,0.52307,0.269
938,39.59,-0.26,2.2175,0.20821,0.0013426,1.8e-05,0.52016,0.287
939,39.8,-0.28,2.2161,0.2082,0.0013418,1.79e-05,0.52067,0.279
940,39.42,-0.29,2.2189,0.20822,0.0013415,1.8e-05,0.53495,0.299
941,38.66,-0.19,2.2228,0.20824,0.0013415,1.78e-05,0.53448,0.245
942,39.02,-0.34,2.223,0.20823,0.0013394,1.79e-05,0.52802,0.236
943,38.89,-0.38,2.2248,0.20823,0.0013352,1.79e-05,0.531,0.265
944,38.35,-0.26,2.2243,0.20825,0.0013311,1.8e-05,0.52923,0.319
945,38.01,-0.27,2.2242,0.20826,0.0013299,1.79e-05,0.51814,0.272
946,38.25,-0.23,2.2266,0.20825,0.0013292,1.81e-05,0.52152,0.267
947,38.52,-0.27,2.2285,0.20825,0.0013293,1.82e-05,0.52818,0.267
948,38.87,-0.23,2.2296,0.20824,0.0013277,1.8e-05,0.51778,0.256
949,38.39,-0.2,2.2285,0.20825,0.0013263,1.79e-05,0.50862,0.315
950,38.24,-0.26,2.2292,0.20825,0.0013237,1.79e-05,0.5191,0.258
951,38.07,-0.31,2.2279,0.20826,0.0013203,1.75e-05,0.51843,0.248
952,37.68,-0.33,2.2277,0.20827,0.0013168,1.77e-05,0.52286,0.263
953,37.72,-0.3,2.227,0.20827,0.0013138,1.76e-05,0.51518,0.286
954,37.59,-0.31,2.228,0.20827,0.0013128,1.75e-05,0.50729,0.283
955,37.37,-0.2,2.2283,0.20828,0.0013134,1.73e-05,0.51097,0.259
956,37.79,-0.31,2.2307,0.20827,0.0013129,1.73e-05,0.51919,0.225
957,38.25,-0.13,2.2315,0.20826,0.0013109,1.75e-05,0.51317,0.272
958,37.68,-0.43,2.2304,0.20827,0.0013067,1.73e-05,0.51465,0.208
959,37.11,-0.4,2.2294,0.20829,0.001303,1.71e-05,0.51163,0.321
960,36.82,-0.25,2.2269,0.20829,0.0013011,1.7e-05,0.51079,0.247
961,37.04,-0.29,2.2268,0.20829,0.0013001,1.68e-05,0.51106,0.227
962,37.29,-0.2,2.2242,0.20828,0.0012998,1.65e-05,0.49885,0.275
963,37.01,-0.23,2.223,0.20829,0.0012999,1.64e-05,0.50487,0.263
964,36.99,-0.22,2.2223,0.20829,0.0013012,1.66e-05,0.50177,0.277
965,37.34,-0.3,2.2224,0.20828,0.0013035,1.62e-05,0.49993,0.251
966,37.89,-0.3,2.2215,0.20826,0.0013052,1.62e-05,0.4974,0.256
967,37.73,-0.26,2.2222,0.20827,0.0013055,1.61e-05,0.497,0.241
968,37.77,-0.28,2.223,0.20827,0.0013027,1.59e-05,0.4985,0.181
969,37.74,-0.23,2.2273,0.20827,0.0012979,1.56e-05,0.49325,0.288
970,36.95,-0.21,2.227,0.20829,0.0012944,1.55e-05,0.49649,0.274
971,36.52,-0.23,2.2272,0.2083,0.0012942,1.54e-05,0.50009,0.29
972,36.74,-0.3,2.2313,0.2083,0.0012961,1.56e-05,0.50518,0.236
973,37.11,-0.25,2.2297,0.20829,0.0012984,1.56e-05,0.5071,0.248
974,37.42,-0.33,2.2289,0.20828,0.0013008,1.54e-05,0.50522,0.28
975,37.6,-0.23,2.2304,0.20828,0.0013022,1.56e-05,0.49974,0.237
976,37.22,-0.32,2.2297,0.20828,0.0013013,1.58e-05,0.4979,0.253
977,37.36,-0.36,2.2308,0.20828,0.0012985,1.55e-05,0.49371,0.237
978,37.21,-0.2,2.2313,0.20829,0.0012945,1.53e-05,0.49813,0.222
979,36.63,-0.23,2.2308,0.2083,0.0012883,1.5e-05,0.49926,0.217
980,35.84,-0.18,2.2338,0.20833,0.0012808,1.48e-05,0.49451,0.216
981,35.52,-0.24,2.2364,0.20834,0.0012712,1.49e-05,0.48983,0.233
982,34.79,-0.23,2.2381,0.20836,0.0012614,1.5e-05,0.49023,0.228
983,33.91,-0.32,2.2413,0.20838,0.0012531,1.52e-05,0.48281,0.252
984,33.71,-0.21,2.245,0.20839,0.0012484,1.5e-05,0.48659,0.244
985,33.92,-0.29,2.2437,0.20838,0.0012472,1.43e-05,0.48695,0.276
986,34.48,-0.27,2.2457,0.20837,0.0012472,1.42e-05,0.48134,0.224
987,34.66,-0.26,2.2446,0.20837,0.0012485,1.41e-05,0.47539,0.26
988,35.66,-0.2,2.2418,0.20834,0.0012502,1.41e-05,0.47089,0.242
989,35.56,-0.33,2.2398,0.20834,0.0012505,1.43e-05,0.47749,0.208
990,35.53,-0.3,2.2405,0.20834,0.0012492,1.43e-05,0.48371,0.244
991,35.05,-0.25,2.2382,0.20835,0.0012459,1.45e-05,0.48371,0.231
992,34.59,-0.19,2.2355,0.20837,0.0012423,1.45e-05,0.49179,0.217
993,34.33,-0.21,2.2374,0.20837,0.0012365,1.39e-05,0.48254,0.203
994,33.59,-0.15,2.2368,0.20839,0.0012303,1.35e-05,0.48497,0.201
995,33.23,-0.32,2.2381,0.2084,0.0012227,1.36e-05,0.47308,0.229
996,32.66,-0.29,2.2321,0.20842,0.0012164,1.35e-05,0.46215,0.254
997,32.28,-0.32,2.2275,0.20843,0.0012147,1.32e-05,0.46027,0.266
998,32.46,-0.27,2.2293,0.20842,0.0012194,1.34e-05,0.46775,0.261
999,33.65,-0.33,2.2294,0.20839,0.0012272,1.37e-05,0.47623,0.222
1000,34.86,-0.25,2.225,0.20836,0.001234,1.39e-05,0.4805,0.192
1001,35.46,-0.2,2.2259,0.20834,0.0012372,1.4e-05,0.46289,0.23
1002,35.21,-0.28,2.227,0.20835,0.0012374,1.38e-05,0.46168,0.223
1003,35.03,-0.31,2.2243,0.20835,0.0012353,1.35e-05,0.46813,0.225
1004,34.15,-0.3,2.2216,0.20837,0.0012314,1.36e-05,0.46815,0.211
1005,33.62,-0.23,2.2238,0.20839,0.0012275,1.38e-05,0.47075,0.27
1006,33.25,-0.26,2.2288,0.2084,0.0012258,1.35e-05,0.47066,0.236
1007,33.71,-0.36,2.2345,0.20839,0.001225,1.34e-05,0.47465,0.232
1008,34.23,-0.2,2.234,0.20838,0.0012243,1.32e-05,0.47172,0.203
1009,33.83,-0.33,2.2397,0.20839,0.0012228,1.3e-05,0.471,0.228
1010,34.05,-0.2,2.2423,0.20839,0.0012205,1.27e-05,0.46658,0.231
1011,33.64,-0.25,2.2399,0.2084,0.0012191,1.27e-05,0.46848,0.236
1012,33.48,-0.23,2.2386,0.2084,0.0012196,1.27e-05,0.46638,0.234
1013,33.92,-0.33,2.2385,0.20839,0.001222,1.26e-05,0.46433,0.26
1014,34.64,-0.25,2.2411,0.20837,0.0012244,1.27e-05,0.46055,0.185
1015,34.64,-0.28,2.2393,0.20837,0.0012262,1.29e-05,0.46018,0.257
1016,34.68,-0.23,2.2381,0.20837,0.0012279,1.3e-05,0.46089,0.222
1017,34.35,-0.24,2.2369,0.20838,0.0012291,1.33e-05,0.45775,0.24
1018,34.24,-0.25,2.2352,0.20838,0.001231,1.34e-05,0.46485,0.219
1019,34.67,-0.19,2.2335,0.20836,0.0012331,1.33e-05,0.47525,0.2
1020,34.8,-0.2,2.2381,0.20836,0.0012333,1.32e-05,0.47345,0.214
1021,34.75,-0.27,2.2434,0.20837,0.0012308,1.32e-05,0.46451,0.199
1022,34.41,-0.29,2.2467,0.20838,0.001226,1.28e-05,0.45757,0.195
1023,33.89,-0.3,2.2495,0.20839,0.0012185,1.27e-05,0.4486,0.178
1024,32.87,-0.24,2.2491,0.20842,0.0012091,1.25e-05,0.44649,0.208
1025,32.16,-0.2,2.2501,0.20844,0.0012009,1.26e-05,0.44128,0.213
1026,31.55,-0.23,2.2485,0.20846,0.0011949,1.27e-05,0.43528,0.202
1027,32.08,-0.27,2.2487,0.20844,0.0011916,1.24e-05,0.43359,0.213
1028,32,-0.24,2.2517,0.20845,0.001191,1.25e-05,0.4366,0.212
1029,32.11,-0.23,2.2496,0.20844,0.0011922,1.26e-05,0.45148,0.21
1030,32.38,-0.24,2.2449,0.20843,0.0011953,1.25e-05,0.4409,0.23
1031,32.97,-0.23,2.2426,0.20842,0.0012018,1.25e-05,0.43446,0.238
1032,34.01,-0.28,2.2426,0.20839,0.0012088,1.28e-05,0.43464,0.204
1033,34.42,-0.27,2.2402,0.20838,0.0012156,1.27e-05,0.44219,0.221
1034,34.52,-0.21,2.2409,0.20838,0.0012189,1.25e-05,0.44007,0.195
1035,34.9,-0.2,2.2374,0.20836,0.0012188,1.26e-05,0.43568,0.189
1036,34.15,-0.23,2.2399,0.20838,0.0012161,1.26e-05,0.43985,0.2
1037,33.7,-0.22,2.2385,0.2084,0.0012115,1.26e-05,0.42695,0.215
1038,33.1,-0.22,2.2372,0.20841,0.0012078,1.28e-05,0.42921,0.235
1039,32.55,-0.4,2.2353,0.20842,0.0012057,1.26e-05,0.43509,0.217
1040,32.77,-0.25,2.2337,0.20842,0.0012057,1.25e-05,0.4342,0.188
1041,32.92,-0.19,2.2305,0.20841,0.0012043,1.26e-05,0.43822,0.159
1042,32.77,-0.2,2.23,0.20842,0.0012004,1.28e-05,0.44284,0.215
1043,32.62,-0.22,2.2296,0.20842,0.0011965,1.27e-05,0.43466,0.22
1044,32.25,-0.24,2.2288,0.20843,0.0011945,1.26e-05,0.4347,0.202
1045,31.99,-0.27,2.2326,0.20844,0.0011913,1.21e-05,0.43745,0.174
1046,31.99,-0.29,2.2342,0.20844,0.001187,1.22e-05,0.44535,0.184
1047,31.7,-0.25,2.2384,0.20845,0.0011811,1.22e-05,0.44158,0.21
1048,31.3,-0.28,2.2418,0.20846,0.001176,1.21e-05,0.44728,0.192
1049,30.81,-0.26,2.2439,0.20848,0.0011714,1.2e-05,0.43968,0.174
1050,31.06,-0.19,2.2473,0.20847,0.0011679,1.18e-05,0.43963,0.199
1051,30.55,-0.2,2.2511,0.20849,0.0011645,1.17e-05,0.441,0.184
1052,30.83,-0.17,2.2488,0.20848,0.0011611,1.17e-05,0.43478,0.19
1053,30.5,-0.16,2.2504,0.20849,0.0011583,1.17e-05,0.43769,0.181
1054,30.74,-0.24,2.2473,0.20848,0.0011558,1.18e-05,0.4299,0.18
1055,30.58,-0.24,2.2444,0.20849,0.0011549,1.22e-05,0.43336,0.194
1056,31.04,-0.2,2.2414,0.20848,0.0011552,1.23e-05,0.43746,0.172
1057,31.03,-0.32,2.235,0.20847,0.0011562,1.24e-05,0.429,0.209
1058,31,-0.12,2.2332,0.20847,0.0011581,1.26e-05,0.42575,0.181
1059,31.34,-0.26,2.2294,0.20846,0.001161,1.23e-05,0.42052,0.213
1060,31.49,-0.29,2.2285,0.20846,0.0011625,1.26e-05,0.41448,0.135
1061,31.35,-0.3,2.2265,0.20846,0.0011613,1.26e-05,0.4051,0.188
1062,30.82,-0.19,2.2259,0.20847,0.0011585,1.26e-05,0.40828,0.208
1063,30.43,-0.31,2.223,0.20848,0.0011552,1.24e-05,0.41324,0.171
