Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
779,435.47,411.12,25.511,0.2083,0.0010121,-7e-07,0.56069,-0.002
780,437.08,410.38,25.578,0.2083,0.0010139,-7e-07,0.56165,-0.001
781,434.28,411.42,25.452,0.2083,0.0010146,-7e-07,0.53678,-0.006
782,429.6,411.17,25.374,0.20831,0.0010153,-7e-07,0.54073,-0.003
783,430.37,411.43,25.364,0.20831,0.0010154,-7e-07,0.5478,-0.003
784,428.33,410.3,25.287,0.20831,0.0010146,-8e-07,0.54045,-0.002
785,425.46,410.78,25.24,0.20831,0.0010125,-8e-07,0.51954,0.002
786,419.77,411.19,25.238,0.20833,0.0010089,-8e-07,0.52487,-0.001
787,413.9,411.15,25.238,0.20834,0.0010026,-8e-07,0.53222,-0.004
788,400.98,410.87,25.143,0.20837,0.0009944,-8e-07,0.52868,-0.002
789,386.66,410.93,25.02,0.2084,0.0009854,-8e-07,0.53121,-0.004
790,374.91,410.93,24.948,0.20843,0.0009771,-8e-07,0.52614,-0.003
791,375.88,411.55,24.988,0.20843,0.0009711,-8e-07,0.54437,-0.003
792,379.44,411.7,25.09,0.20842,0.0009678,-8e-07,0.56319,-0.002
793,382.92,410.05,25.095,0.20841,0.0009669,-8e-07,0.56866,-0.003
794,386.12,411.51,25.084,0.20841,0.0009668,-8e-07,0.56674,-0
795,385.32,410.82,25.024,0.20841,0.0009666,-7e-07,0.56705,-0.003
796,383.73,410.06,24.881,0.20841,0.0009661,-7e-07,0.56002,-0.003
797,383.85,411.68,24.798,0.2084,0.0009671,-7e-07,0.56109,-0.002
798,385.46,410.96,24.856,0.2084,0.0009708,-7e-07,0.56264,-0.002
799,400.43,411.8,24.896,0.20836,0.0009773,-7e-07,0.52988,0
800,418.26,411.42,25.031,0.20833,0.0009856,-7e-07,0.51401,-0.002
801,428.31,410.88,25.156,0.20831,0.0009932,-7e-07,0.52133,-0.002
802,427.92,411.33,25.208,0.20831,0.0009998,-6e-07,0.5196,-0.004
803,434.74,411.24,25.323,0.2083,0.0010036,-6e-07,0.52827,-0.004
804,433.35,411.4,25.409,0.2083,0.0010057,-7e-07,0.515,-0.003
805,431.63,411.05,25.508,0.20831,0.0010053,-6e-07,0.52067,-0.002
806,424.06,410.94,25.557,0.20833,0.0010039,-7e-07,0.5277,-0.003
807,417.95,410.43,25.608,0.20835,0.0010033,-7e-07,0.52012,-0
808,423.51,409.97,25.587,0.20833,0.0010051,-8e-07,0.52593,-0.005
809,434.02,411.25,25.554,0.20831,0.0010099,-8e-07,0.52549,-0.004
810,441.56,410.84,25.378,0.20828,0.001017,-7e-07,0.53069,-0.003
811,445.06,411.15,25.348,0.20827,0.0010251,-7e-07,0.52304,-0.002
812,459.09,411.13,25.196,0.20823,0.0010336,-7e-07,0.52095,0
813,460.03,410.97,25.091,0.20822,0.0010416,-7e-07,0.53757,-0.001
814,465.92,410.82,25.105,0.20821,0.0010478,-7e-07,0.55112,0
815,463.1,410.86,24.956,0.20821,0.0010524,-7e-07,0.54696,-0
816,463.01,411.66,24.852,0.2082,0.0010551,-7e-07,0.53425,-0.002
817,458.28,411.9,24.863,0.20821,0.0010552,-8e-07,0.53049,-0.004
818,450.45,411.15,24.854,0.20823,0.001054,-8e-07,0.54189,-0.001
819,445.34,411.43,24.866,0.20824,0.001052,-7e-07,0.55562,-0
820,439.2,411.34,24.912,0.20826,0.0010486,-6e-07,0.56756,-0.001
821,430.43,411.16,24.802,0.20828,0.0010443,-7e-07,0.57183,-0
822,426.06,411.24,24.843,0.20829,0.0010398,-8e-07,0.55531,-0.003
823,421.71,411.24,24.902,0.2083,0.0010355,-8e-07,0.54692,-0.001
824,421.06,411.05,24.798,0.2083,0.0010311,-8e-07,0.5429,-0.003
825,413.92,411.26,24.835,0.20832,0.0010261,-8e-07,0.5469,-0.001
826,411.63,411.15,24.918,0.20833,0.0010217,-8e-07,0.53439,-0.001
827,410.25,411.52,24.844,0.20833,0.001018,-8e-07,0.52908,-0.001
828,409.06,411.2,24.732,0.20833,0.0010141,-8e-07,0.52489,-0.002
829,407.36,411.54,24.806,0.20834,0.0010092,-8e-07,0.52666,0
830,404.34,411.39,24.818,0.20835,0.0010044,-8e-07,0.52852,-0
831,397.69,409.19,24.876,0.20837,0.0009999,-8e-07,0.52757,-0.002
832,395.8,410.88,24.825,0.20837,0.0009952,-8e-07,0.51928,-0.003
833,390.73,411.37,24.886,0.20838,0.0009897,-8e-07,0.52027,-0.001
834,387.85,411.01,24.959,0.20839,0.0009836,-8e-07,0.52563,-0.001
835,381.15,411.28,24.984,0.20841,0.0009771,-8e-07,0.52955,-0.002
836,379.24,410.98,25.035,0.20842,0.0009713,-8e-07,0.51067,-0.002
837,375.68,411.42,25.093,0.20843,0.0009667,-9e-07,0.50474,-0.003
838,380.3,411.21,25.186,0.20842,0.0009643,-8e-07,0.50041,-0.001
839,384.73,410.09,25.15,0.20841,0.0009651,-8e-07,0.52038,-0.002
840,395.51,411.36,25.154,0.20839,0.000969,-8e-07,0.52021,-0.002
841,408.97,411.58,25.136,0.20835,0.0009744,-8e-07,0.51397,-0.002
842,409.51,411.3,25.168,0.20835,0.0009788,-8e-07,0.50854,-0.004
843,412.28,411.13,25.057,0.20834,0.0009814,-8e-07,0.49791,-0.004
844,406.25,409.75,25.02,0.20836,0.0009811,-8e-07,0.51113,-0.004
845,401.76,411.62,25.097,0.20837,0.0009785,-8e-07,0.51205,-0.002
846,392.97,411.15,25.121,0.20839,0.0009745,-9e-07,0.51802,-0.001
847,383.93,411.21,25.074,0.20841,0.0009707,-9e-07,0.52023,-0.004
848,380.4,411.14,25.096,0.20842,0.0009681,-9e-07,0.50528,-0.004
849,381.96,411.18,25.061,0.20842,0.0009685,-9e-07,0.49695,-0.003
850,392.25,411.36,25.089,0.20839,0.0009711,-8e-07,0.5274,-0.002
851,403.06,411.37,25.074,0.20837,0.0009744,-8e-07,0.53753,-0.002
852,402.06,411.64,25.099,0.20837,0.0009762,-7e-07,0.56565,-0
853,404.38,411.3,25.17,0.20837,0.0009762,-7e-07,0.56019,-0.002
854,403.53,410.31,25.148,0.20837,0.0009753,-7e-07,0.5332,-0.001
855,394.95,411.27,25.034,0.20838,0.0009743,-7e-07,0.54617,-0.001
856,391.32,411.07,25.114,0.20839,0.0009742,-7e-07,0.54305,-0.002
857,396.06,410.68,25.143,0.20838,0.0009756,-7e-07,0.53397,-0.004
858,399.17,411.03,25.025,0.20837,0.0009779,-7e-07,0.5358,-0.005
859,406.9,411.18,25.059,0.20836,0.00098,-7e-07,0.53384,-0.004
860,408.09,411.55,25.042,0.20835,0.000983,-6e-07,0.53902,-0.006
861,411.71,411.2,25.067,0.20834,0.0009867,-7e-07,0.53667,-0.002
862,417.15,411.07,25.134,0.20833,0.0009902,-7e-07,0.54607,0
863,418.46,410.62,25.16,0.20833,0.0009932,-7e-07,0.55058,0.002
864,422.1,410.5,25.253,0.20832,0.0009956,-7e-07,0.5242,0.002
865,424.86,411.55,25.273,0.20832,0.0009971,-7e-07,0.5213,0.001
866,423.5,411.06,25.211,0.20832,0.0009971,-8e-07,0.51674,-0
867,409.21,411.5,25.091,0.20835,0.0009961,-7e-07,0.50356,-0.003
868,408.98,411.79,25.074,0.20835,0.0009957,-6e-07,0.48305,-0.003
869,408.07,410.49,25.061,0.20835,0.0009977,-7e-07,0.47209,0
870,422.13,408.87,25.069,0.20832,0.001002,-8e-07,0.49079,-0.002
871,429.96,411.11,25.103,0.2083,0.0010062,-8e-07,0.51376,-0.004
872,429.12,411.22,25.074,0.2083,0.0010079,-7e-07,0.53165,-0
873,419.68,411.24,25.019,0.20832,0.0010062,-7e-07,0.51837,0.001
874,417.47,410.84,24.918,0.20832,0.0010033,-7e-07,0.51492,0.001
875,406.81,411.12,25.01,0.20835,0.0010011,-6e-07,0.51332,-0.001
876,409.11,411.04,24.987,0.20834,0.0010008,-7e-07,0.51397,-0.002
877,411.3,411.41,25.076,0.20834,0.001003,-7e-07,0.5167,-0.002
878,425.71,411.35,25.241,0.20831,0.0010067,-8e-07,0.50814,-0.001
879,434.76,411.4,25.234,0.20829,0.0010117,-8e-07,0.52269,-0.002
880,436.13,411.05,25.284,0.20829,0.001016,-7e-07,0.51908,0.001
881,438.95,411.52,25.307,0.20828,0.0010179,-7e-07,0.54132,-0.001
882,436.66,410.13,25.344,0.20829,0.0010176,-7e-07,0.54395,0.001
883,432.45,410.56,25.407,0.2083,0.0010164,-8e-07,0.52284,0
884,431.01,410.7,25.417,0.20831,0.0010134,-8e-07,0.5359,-0.002
885,421.81,411.59,25.376,0.20833,0.0010089,-7e-07,0.50263,0.001
886,414.1,410.95,25.434,0.20835,0.0010033,-7e-07,0.50365,-0.002
887,404.72,411.3,25.498,0.20837,0.0009966,-6e-07,0.53116,-0.002
888,396.81,411.42,25.392,0.20839,0.0009912,-7e-07,0.54432,-0.003
889,395.45,411.11,25.384,0.20839,0.0009876,-7e-07,0.5209,-0.003
890,399.35,409.96,25.356,0.20838,0.000985,-7e-07,0.50101,-0.002
891,402.16,410.75,25.44,0.20838,0.0009843,-8e-07,0.51972,-0.003
892,407.48,410.13,25.289,0.20836,0.000987,-8e-07,0.52527,-0.006
893,410.37,410.15,25.153,0.20835,0.0009925,-9e-07,0.51667,-0.004
894,427.74,411.45,25.128,0.20831,0.0009996,-8e-07,0.49787,-0.003
895,433.17,411.24,25.167,0.2083,0.0010024,-7e-07,0.47902,-0.007
896,422.14,410.93,25.087,0.20832,0.001,-8e-07,0.48756,-0.002
897,402.9,411.48,24.943,0.20836,0.0009937,-8e-07,0.49018,-0.001
898,390.16,411.57,24.864,0.20839,0.000987,-8e-07,0.50301,-0.006
899,386.58,411.44,24.766,0.20839,0.0009826,-8e-07,0.51812,-0.002
900,383.14,411.4,24.75,0.2084,0.0009792,-8e-07,0.50393,0
901,381.59,410.22,24.637,0.2084,0.000975,-7e-07,0.5198,0.002
902,381.17,410.18,24.721,0.2084,0.0009696,-8e-07,0.52623,-0
903,369.51,411.07,24.694,0.20843,0.0009628,-9e-07,0.51955,0.001
904,364.09,411.41,24.811,0.20845,0.0009558,-8e-07,0.51276,-0
905,364.1,411.82,24.826,0.20845,0.0009518,-8e-07,0.5069,-0.002
906,366.61,411.32,24.856,0.20845,0.0009506,-9e-07,0.50823,-0.002
907,371.55,410.98,24.905,0.20844,0.0009509,-9e-07,0.51903,-0.003
908,374.09,410.75,25.012,0.20844,0.0009518,-1e-06,0.52281,0.001
909,379.23,411.03,24.989,0.20842,0.0009542,-1.1e-06,0.51711,0.001
910,393.92,411.31,24.924,0.20838,0.0009587,-1.1e-06,0.5236,-0.001
911,397.72,410.91,24.906,0.20837,0.000965,-1.1e-06,0.53079,0.001
912,405.88,411.2,24.947,0.20836,0.0009704,-1.1e-06,0.52381,0.003
913,410.53,411.37,25.073,0.20835,0.0009731,-1e-06,0.51413,0.001
914,406.17,411.26,25.067,0.20836,0.0009729,-9e-07,0.4979,-0.003
915,397.4,411.43,25.038,0.20838,0.0009719,-8e-07,0.52109,-0.003
916,394.17,411.24,25.074,0.20839,0.0009717,-8e-07,0.53987,-0
917,400.54,411.25,25.17,0.20838,0.0009731,-8e-07,0.54103,0.002
918,403.19,410.87,25.205,0.20837,0.0009766,-8e-07,0.53602,0.001
919,411.39,410.87,25.272,0.20835,0.0009817,-9e-07,0.55161,0.001
920,423.74,411.39,25.382,0.20833,0.0009875,-8e-07,0.5483,-0.004
921,422.55,411.12,25.351,0.20833,0.0009919,-8e-07,0.53989,-0.003
922,425.63,411.04,25.323,0.20832,0.0009934,-8e-07,0.52926,0.001
923,419.24,411.07,25.293,0.20833,0.0009926,-7e-07,0.51735,0.001
924,407.73,411.23,25.172,0.20836,0.0009908,-7e-07,0.51513,-0.004
925,404.41,411.15,25.094,0.20836,0.0009896,-7e-07,0.54301,-0.001
926,403.75,410.13,25.059,0.20836,0.0009886,-6e-07,0.54774,0.002
927,402.5,410.92,25.001,0.20836,0.0009887,-7e-07,0.54667,-0
928,404.01,410.88,24.91,0.20835,0.0009891,-7e-07,0.55251,-0.001
929,407.07,410.1,24.905,0.20835,0.0009889,-6e-07,0.53765,0
930,401.84,411.09,24.765,0.20835,0.0009874,-6e-07,0.53149,0.001
931,398,411.64,24.713,0.20836,0.0009861,-7e-07,0.53508,-0.002
932,394.65,411.35,24.622,0.20837,0.0009872,-8e-07,0.53114,-0.001
933,400.8,411.05,24.542,0.20835,0.0009926,-8e-07,0.53585,-0
934,412.57,411.36,24.609,0.20832,0.0010005,-8e-07,0.53689,-0.001
935,430.94,411.22,24.65,0.20828,0.0010075,-8e-07,0.54544,-0.007
936,429.58,411.22,24.564,0.20828,0.0010136,-9e-07,0.53877,-0.002
937,429.37,411.08,24.514,0.20827,0.0010183,-8e-07,0.53555,-0.005
938,434,411.33,24.615,0.20827,0.001022,-8e-07,0.54394,-0.004
939,436.03,410.87,24.7,0.20826,0.0010249,-8e-07,0.53803,-0.006
940,431.03,411.25,24.707,0.20828,0.0010277,-8e-07,0.52953,-0.003
941,430.99,410.9,24.681,0.20827,0.0010312,-8e-07,0.53282,-0.001
942,441.66,411.46,24.835,0.20826,0.0010348,-8e-07,0.52416,-0
943,441.02,411.06,24.985,0.20826,0.0010371,-8e-07,0.52834,-0.002
944,444.69,410.46,25.066,0.20826,0.0010389,-8e-07,0.51323,-0.002
945,447.21,409.28,25.094,0.20825,0.0010398,-8e-07,0.50296,-0
946,446.33,411.1,25.112,0.20825,0.0010398,-8e-07,0.51836,-0.003
947,445.09,411.21,25.247,0.20826,0.0010386,-8e-07,0.52484,-0.003
948,441.79,411.41,25.241,0.20827,0.0010363,-7e-07,0.52749,0.002
949,430.54,410.94,25.163,0.20829,0.0010343,-7e-07,0.5104,0.001
950,434.19,411.35,25.226,0.20829,0.0010332,-7e-07,0.50084,-0.002
951,436.98,411.28,25.308,0.20829,0.0010322,-8e-07,0.49761,-0.002
952,435.62,411.24,25.24,0.20829,0.0010302,-8e-07,0.52519,-0.004
953,433.33,411.04,25.237,0.20829,0.0010266,-7e-07,0.55171,0
954,420.91,410.94,25.174,0.20832,0.0010227,-7e-07,0.53931,-0.001
955,420.81,411.57,25.143,0.20832,0.0010197,-7e-07,0.53484,-0.001
956,415.32,411.02,25.195,0.20833,0.0010188,-6e-07,0.54271,-0.001
957,421.65,411.3,25.093,0.20831,0.0010193,-6e-07,0.53077,0.002
958,425.3,411.48,25.069,0.20831,0.0010183,-5e-07,0.529,-0
959,424.95,411.21,25.105,0.20831,0.0010145,-6e-07,0.53234,0.002
960,410.06,410.92,25.002,0.20834,0.0010086,-7e-07,0.52105,0.003
961,401.71,411.11,24.971,0.20836,0.0010023,-7e-07,0.51443,-0.001
962,400.23,411.34,25.004,0.20837,0.0009967,-7e-07,0.51618,-0.004
963,389.59,411.53,24.902,0.20839,0.0009929,-8e-07,0.51726,-0.002
964,393.56,411.44,24.854,0.20838,0.0009898,-8e-07,0.52762,-0.002
965,392.85,410.17,24.797,0.20838,0.0009877,-8e-07,0.52927,0.002
966,390.84,410.67,24.691,0.20838,0.000986,-8e-07,0.53774,0
967,391.18,411.03,24.631,0.20838,0.000984,-8e-07,0.54214,0
968,382.81,411.25,24.464,0.20839,0.000981,-7e-07,0.53042,-0.004
969,379.81,411.39,24.239,0.20839,0.0009796,-8e-07,0.53295,-0.003
970,386.1,411.52,24.245,0.20837,0.0009814,-8e-07,0.54362,0.001
971,395.22,411.57,24.308,0.20835,0.0009863,-8e-07,0.54271,0.001
972,404.24,410.84,24.376,0.20833,0.0009928,-8e-07,0.56207,0.002
973,412.7,411.57,24.451,0.20831,0.0009979,-7e-07,0.56959,-0.004
974,411.61,411.41,24.487,0.20832,0.001,-6e-07,0.56132,-0.004
975,411.6,411.19,24.561,0.20832,0.0009986,-7e-07,0.55196,-0.001
976,401.8,411.13,24.612,0.20835,0.0009959,-6e-07,0.53776,0.001
977,402.1,411.47,24.707,0.20835,0.0009929,-6e-07,0.54898,-0.004
978,399.88,410.08,24.89,0.20836,0.0009913,-5e-07,0.54344,-0.003
979,407,409.41,25.134,0.20836,0.0009911,-6e-07,0.52226,0
980,415.28,410.8,25.226,0.20834,0.0009931,-6e-07,0.53193,0.002
981,414.47,410.72,25.288,0.20834,0.0009952,-5e-07,0.53344,-0.002
982,418.34,411.12,25.291,0.20833,0.0009957,-5e-07,0.53834,-0
983,410.72,411.38,25.232,0.20835,0.000995,-5e-07,0.53773,-0
984,407.22,411.35,25.191,0.20836,0.0009934,-6e-07,0.55963,-0.006
985,406.26,409.93,25.283,0.20836,0.0009923,-6e-07,0.5483,-0.007
986,412.24,411.32,25.427,0.20835,0.0009919,-7e-07,0.54852,-0.005
987,410.5,411.08,25.413,0.20836,0.0009918,-6e-07,0.53493,-0.001
988,408.84,411.4,25.365,0.20836,0.000992,-6e-07,0.51633,0
989,409.06,411.1,25.348,0.20836,0.0009918,-7e-07,0.52701,0.001
990,412.75,410.24,25.279,0.20835,0.000992,-8e-07,0.53172,-0.002
991,407.37,410.78,25.096,0.20835,0.0009923,-8e-07,0.52755,-0.001
992,405.1,410.83,24.961,0.20835,0.0009938,-7e-07,0.54685,0.001
993,408.9,411.32,24.87,0.20834,0.000996,-7e-07,0.55223,0.002
994,414.82,411.44,24.927,0.20833,0.000999,-7e-07,0.57039,0.001
995,416.85,411.22,24.732,0.20832,0.0010031,-6e-07,0.54661,0
996,420.38,411.3,24.614,0.2083,0.0010094,-6e-07,0.54037,-0.001
997,427.78,410.78,24.56,0.20828,0.0010176,-6e-07,0.53477,-0
998,442.05,410.81,24.583,0.20825,0.0010248,-6e-07,0.5264,0.002
999,445.8,410.89,24.674,0.20824,0.0010306,-6e-07,0.50643,0.002
1000,443.54,410.31,24.758,0.20825,0.0010354,-6e-07,0.49515,-0.001
1001,450.08,411.2,24.88,0.20824,0.0010391,-6e-07,0.49748,-0.003
1002,446.7,411.26,24.932,0.20825,0.0010402,-7e-07,0.52446,-0.006
1003,443.85,411.3,25.006,0.20826,0.0010385,-7e-07,0.53975,-0.006
1004,431.91,411.72,25.081,0.20829,0.0010344,-7e-07,0.54011,-0.001
1005,429.44,410.76,25.151,0.2083,0.001028,-8e-07,0.53873,-0.004
1006,414.35,410.85,25.085,0.20833,0.001021,-8e-07,0.54458,-0
1007,409.65,409.69,25.082,0.20834,0.001017,-8e-07,0.53621,-0.003
1008,412.55,410.72,25.077,0.20834,0.0010165,-8e-07,0.52678,-0.004
1009,421.25,411.33,24.945,0.20831,0.0010164,-8e-07,0.52821,-0.004
1010,416.98,411.08,24.867,0.20832,0.0010131,-8e-07,0.52935,-0.007
1011,398.11,411.18,24.795,0.20836,0.0010051,-8e-07,0.53621,-0.004
1012,386.46,411.48,24.716,0.20839,0.0009964,-7e-07,0.55103,0.001
1013,377.12,411.42,24.708,0.20841,0.0009894,-8e-07,0.53999,-0.002
1014,376.4,410.45,24.613,0.20841,0.0009852,-8e-07,0.52562,-0
1015,382.83,410.15,24.579,0.20839,0.0009836,-7e-07,0.51566,-0.002
1016,387.05,411.91,24.651,0.20839,0.0009836,-8e-07,0.52477,0.002
1017,392.69,411.23,24.568,0.20837,0.0009866,-7e-07,0.539,0.003
1018,399.1,410.69,24.503,0.20835,0.0009903,-7e-07,0.52509,0
1019,402.63,411.04,24.516,0.20834,0.0009919,-7e-07,0.54692,0.001
1020,404.17,409.19,24.521,0.20834,0.0009894,-8e-07,0.57249,-0
1021,391.09,411.38,24.581,0.20837,0.0009855,-8e-07,0.56177,0.003
1022,384.92,411.38,24.684,0.20839,0.0009841,-8e-07,0.53825,0.003
1023,393.86,410.92,24.71,0.20837,0.0009861,-8e-07,0.54072,0
1024,402.09,411.4,24.659,0.20835,0.0009912,-8e-07,0.53104,0.001
1025,412.55,410.31,24.651,0.20832,0.0009979,-7e-07,0.52826,0.004
1026,417.38,411.36,24.538,0.20831,0.0010029,-7e-07,0.53138,0.003
1027,424.44,411.35,24.62,0.20829,0.0010067,-7e-07,0.53358,0.001
1028,423.11,411.36,24.694,0.2083,0.0010096,-7e-07,0.52417,0.001
1029,426.29,411.12,24.808,0.20829,0.0010122,-7e-07,0.55797,0.002
1030,427.4,411.21,24.904,0.2083,0.0010145,-8e-07,0.56887,0.001
1031,427.73,410.81,24.937,0.2083,0.0010174,-8e-07,0.5532,-0.001
1032,432.08,408.9,24.935,0.20828,0.0010201,-7e-07,0.54705,0.002
1033,435.24,411.47,25.061,0.20828,0.0010216,-7e-07,0.54567,-0.001
1034,431.62,411.2,25.088,0.20829,0.0010199,-7e-07,0.53596,0.003
1035,422.66,411.3,25.046,0.20831,0.0010144,-6e-07,0.5332,-0
1036,406.73,411.25,25.182,0.20835,0.0010066,-6e-07,0.5305,-0.001
1037,399.77,411.3,25.227,0.20837,0.0009998,-6e-07,0.55824,0.001
1038,396.66,410.24,25.154,0.20838,0.0009962,-6e-07,0.5469,0.001
1039,397.85,411.05,25.04,0.20837,0.0009955,-6e-07,0.53045,0.001
1040,404.59,411.67,24.921,0.20835,0.0009945,-6e-07,0.53754,0.001
1041,400.06,410.34,24.879,0.20836,0.0009921,-7e-07,0.54112,-0
1042,396.28,411.23,24.857,0.20837,0.0009896,-8e-07,0.54212,-0.003
1043,395,410.98,24.775,0.20837,0.0009891,-8e-07,0.5434,-0.003
1044,401.35,411.62,24.837,0.20836,0.0009906,-8e-07,0.54176,-0.003
1045,407.25,411.41,24.904,0.20835,0.0009915,-8e-07,0.52019,-0.001
1046,400.13,411.04,24.794,0.20836,0.0009904,-9e-07,0.51024,-0.002
1047,400.13,411.61,24.833,0.20836,0.0009894,-9e-07,0.50858,-0.001
1048,399.25,411.22,24.798,0.20836,0.0009891,-8e-07,0.4943,-0.003
1049,400.13,410.24,24.828,0.20836,0.000989,-8e-07,0.50971,-0.002
1050,398.8,410.65,24.887,0.20837,0.0009878,-8e-07,0.50668,-0.001
1051,399.01,409.88,24.828,0.20836,0.0009859,-8e-07,0.49218,0
1052,391.27,411.02,24.812,0.20838,0.0009834,-8e-07,0.49465,-0.003
1053,394.33,411.2,24.795,0.20837,0.0009816,-8e-07,0.49613,-0.001
1054,389.98,409.39,24.728,0.20838,0.0009813,-7e-07,0.50748,0.001
1055,390.09,410.75,24.72,0.20838,0.000982,-7e-07,0.51423,-0.002
1056,399.9,411.2,24.819,0.20836,0.0009836,-6e-07,0.51462,-0
1057,399.85,410.16,24.664,0.20836,0.000985,-6e-07,0.5118,-0.001
1058,401.05,411.35,24.69,0.20835,0.0009851,-7e-07,0.50453,-0.002
1059,396.98,411.09,24.759,0.20837,0.0009836,-8e-07,0.50977,-0.002
1060,396.75,411.02,24.879,0.20837,0.0009805,-8e-07,0.52344,-0.003
1061,387.49,410,25.019,0.2084,0.0009763,-9e-07,0.5107,-0.001
1062,385.1,411.29,25.078,0.20841,0.0009717,-9e-07,0.5188,-0.001
1063,380.37,410.19,25.101,0.20842,0.0009673,-9e-07,0.5309,-0.003
1064,377.58,410.04,25.097,0.20843,0.0009638,-9e-07,0.55,-0.003
1065,379.22,409.94,25.182,0.20843,0.0009614,-9e-07,0.53203,0.001
1066,380.92,411.05,25.144,0.20842,0.0009619,-8e-07,0.51014,0.001
1067,390.46,411.48,25.134,0.2084,0.0009639,-8e-07,0.51146,0.001
1068,395.18,411.06,25.104,0.20839,0.0009675,-8e-07,0.50453,-0.001
1069,398.45,409.62,25.005,0.20837,0.0009716,-7e-07,0.52353,0.002
1070,401.9,410.92,24.876,0.20836,0.0009743,-8e-07,0.53585,0
1071,402.02,410.4,24.781,0.20836,0.0009744,-8e-07,0.53241,-0
1072,389.3,411.39,24.687,0.20838,0.0009731,-8e-07,0.51135,-0.003
1073,389.27,411.29,24.715,0.20839,0.0009717,-8e-07,0.52757,-0
1074,388.36,410.38,24.801,0.20839,0.0009722,-7e-07,0.52492,-0.005
1075,391.87,411.51,24.844,0.20838,0.0009741,-7e-07,0.51922,-0.004
1076,393.4,410.78,24.852,0.20838,0.0009749,-6e-07,0.53661,-0.001
1077,394.41,410.65,24.904,0.20838,0.0009754,-5e-07,0.54107,-0.001
1078,397.68,411.12,25.048,0.20838,0.000976,-5e-07,0.53392,0.001
1079,398.26,411.12,25.08,0.20838,0.0009772,-5e-07,0.54739,0.001
1080,397.39,411.37,24.996,0.20838,0.000979,-6e-07,0.53485,-0.002
1081,405.05,411.32,24.972,0.20836,0.000982,-6e-07,0.5413,0.002
1082,412.31,409.98,25.001,0.20834,0.0009844,-6e-07,0.53628,0
1083,407.72,411.39,24.953,0.20835,0.0009858,-7e-07,0.51521,-0.002
1084,409.67,411.39,24.942,0.20834,0.0009859,-7e-07,0.50897,-0.001
1085,402.88,410.38,24.872,0.20836,0.0009856,-8e-07,0.50876,-0.004
1086,400.63,411.61,24.837,0.20836,0.0009857,-7e-07,0.52745,0.001
1087,400.87,411.23,24.828,0.20836,0.0009859,-7e-07,0.53907,-0.001
1088,397.56,411.14,24.751,0.20836,0.0009859,-7e-07,0.52645,-0.001
1089,400.24,410.44,24.752,0.20836,0.0009858,-8e-07,0.53625,0
1090,399.84,411.32,24.795,0.20836,0.0009859,-8e-07,0.53704,0.003
1091,400.67,411.59,24.847,0.20836,0.0009865,-8e-07,0.52988,0.003
1092,405.42,410,24.849,0.20835,0.0009875,-8e-07,0.54136,0.001
1093,404.09,410.3,24.849,0.20835,0.0009899,-7e-07,0.53361,0.003
1094,409.31,411.25,24.768,0.20834,0.0009943,-7e-07,0.52467,0.003
1095,415.92,410.62,24.733,0.20832,0.0009992,-7e-07,0.54014,0.003
1096,419.01,411.15,24.829,0.20831,0.0010034,-7e-07,0.54773,0.001
1097,418.39,411.47,24.859,0.20832,0.0010056,-6e-07,0.54943,0
1098,419.19,409.97,24.813,0.20831,0.0010074,-7e-07,0.53379,-0.001
1099,424.49,410.23,24.819,0.2083,0.0010111,-7e-07,0.54091,-0.003
1100,426.58,411.3,24.922,0.2083,0.0010155,-7e-07,0.53751,-0.003
1101,436.36,411.29,24.926,0.20827,0.0010205,-7e-07,0.53927,-0.002
1102,436,411.49,24.937,0.20827,0.0010258,-7e-07,0.54367,-0.002
1103,447.42,410.92,24.878,0.20824,0.0010309,-6e-07,0.53046,-0.003
1104,446.4,410.39,24.922,0.20825,0.0010359,-6e-07,0.52356,-0.001
1105,452.13,411.56,24.968,0.20824,0.00104,-6e-07,0.52815,0.001
1106,450.82,409.99,24.882,0.20823,0.0010425,-6e-07,0.53899,-0.002
1107,443.24,410.45,24.819,0.20825,0.0010428,-7e-07,0.52696,-0
1108,439.59,411.57,24.909,0.20826,0.0010413,-7e-07,0.51889,-0
1109,433.08,410.06,24.874,0.20828,0.0010393,-7e-07,0.52937,-0.001
1110,433.31,411.75,24.887,0.20828,0.0010391,-7e-07,0.52935,-0.003
1111,435.59,409.82,24.894,0.20827,0.0010408,-7e-07,0.53003,-0.001
1112,441.24,410.8,24.883,0.20826,0.0010434,-7e-07,0.52881,0.003
1113,450.53,409.59,24.882,0.20823,0.0010453,-7e-07,0.51482,-0.001
1114,443.84,410.29,24.796,0.20825,0.0010454,-7e-07,0.51792,-0.006
1115,441.73,410.07,24.716,0.20825,0.0010454,-8e-07,0.52913,-0.003
1116,437.17,411.24,24.757,0.20826,0.0010467,-8e-07,0.52389,0.001
1117,442.61,411.54,24.884,0.20825,0.0010472,-9e-07,0.52918,0.001
1118,445.73,411.46,24.902,0.20825,0.0010462,-9e-07,0.54863,0.003
1119,439.99,410.31,25.024,0.20826,0.001044,-8e-07,0.53886,0
1120,440.29,411.12,25.046,0.20827,0.00104,-8e-07,0.52722,-0.002
