Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
721.73,-0.12,-0.35,2.3583,0.20939,0.0004774,2.3e-06,-0.000171,0.001
722.73,0.5,-0.4,2.3579,0.20938,0.0004772,2.7e-06,0.001941,0.001
723.73,0.13,-0.41,2.3567,0.20939,0.0004769,2.8e-06,0.001803,0.001
724.73,0.2,-0.43,2.3566,0.20938,0.0004764,2.8e-06,0.000631,0.003
725.73,-0.11,-0.42,2.3554,0.20939,0.0004763,2.8e-06,0.001166,0.001
726.73,0.11,-0.31,2.3548,0.20939,0.0004762,2.7e-06,-0.000616,0.002
727.73,0.41,-0.47,2.3566,0.20938,0.0004765,2.5e-06,0.000664,0.003
728.73,0.43,-0.49,2.3563,0.20938,0.0004754,2.6e-06,0.002723,0.002
729.73,0.12,-0.37,2.3591,0.20939,0.0004755,2.6e-06,0.001439,0.003
730.73,-0.23,-0.41,2.3559,0.20939,0.0004756,2.7e-06,0.001951,0.002
731.73,-0.09,-0.36,2.3566,0.20939,0.0004756,2.7e-06,0.001354,0.003
732.73,0.41,-0.34,2.3579,0.20938,0.0004754,2.5e-06,0.001616,0.002
733.73,0.2,-0.33,2.3581,0.20938,0.0004756,2.5e-06,-0.000233,0.002
734.73,0.33,-0.48,2.3589,0.20938,0.0004753,2.8e-06,9.2e-05,0.002
735.73,0.48,-0.45,2.3602,0.20938,0.0004755,3.1e-06,-0.000511,0.003
736.73,0.5,-0.49,2.362,0.20938,0.0004747,3e-06,-0.001073,0.003
737.73,0.39,-0.25,2.3593,0.20938,0.0004745,2.8e-06,-0.001988,0.002
738.73,0.25,-0.46,2.3544,0.20938,0.0004744,2.9e-06,0.000279,0.001
739.73,-0.09,-0.37,2.3523,0.20939,0.0004744,2.8e-06,-0.001477,0.003
740.73,0.06,-0.32,2.3543,0.20939,0.0004745,2.6e-06,-0.001226,0.003
741.73,-0.02,-0.41,2.3531,0.20939,0.0004744,2.6e-06,-0.001277,0.003
742.73,0.2,-0.37,2.3519,0.20938,0.0004744,2.7e-06,0.000364,0.004
743.73,0.07,-0.43,2.3517,0.20939,0.0004745,2.8e-06,0.001125,0.003
744.73,0.11,-0.4,2.3498,0.20939,0.0004745,3e-06,-0.00169,0.003
745.73,0.36,-0.41,2.3504,0.20938,0.0004744,2.9e-06,-0.003299,0.002
746.73,-0.02,-0.4,2.3499,0.20939,0.0004737,2.8e-06,-0.003935,0.002
747.73,0.09,-0.36,2.3507,0.20939,0.0004734,2.8e-06,-0.003662,0.003
748.73,-0.15,-0.39,2.3563,0.20939,0.0004735,2.7e-06,-0.003244,0.001
749.73,-0.17,-0.55,2.3605,0.20939,0.0004734,2.7e-06,-0.003108,0.003
750.73,-0.14,-0.38,2.3609,0.20939,0.0004735,2.7e-06,-0.003426,0.002
751.73,0.09,-0.48,2.3675,0.20939,0.0004736,2.5e-06,-0.003204,0.002
752.73,0.32,-0.45,2.369,0.20938,0.0004725,2.2e-06,-0.0029,0.002
753.73,0.25,-0.41,2.373,0.20938,0.0004725,2e-06,-0.002285,0.002
754.73,0.13,-0.46,2.3759,0.20939,0.0004723,2.1e-06,-0.001035,0.003
755.73,0.07,-0.46,2.3777,0.20939,0.0004725,2.1e-06,-0.000454,0.002
756.73,0.34,-0.39,2.3778,0.20938,0.0004722,1.9e-06,-0.000751,0.002
757.73,-0.04,-0.44,2.375,0.20939,0.0004713,1.9e-06,-0.000939,0.002
758.73,-0.29,-0.31,2.3755,0.2094,0.0004723,1.9e-06,-0.001362,0.003
759.73,-0.15,-0.39,2.373,0.20939,0.0004724,1.7e-06,-0.003636,0.003
760.73,0.21,-0.39,2.3708,0.20938,0.0004724,1.8e-06,-0.005469,0.001
761.73,0.03,-0.42,2.3649,0.20939,0.0004722,1.8e-06,-0.004205,0.002
762.73,0.04,-0.37,2.3624,0.20939,0.0004724,1.8e-06,-0.001693,0.002
763.73,0.33,-0.32,2.3577,0.20938,0.0004724,1.8e-06,0.000787,0.002
764.73,0.03,-0.44,2.3558,0.20939,0.0004724,1.8e-06,-0.000289,0.002
765.73,-0.09,-0.31,2.3496,0.20939,0.0004712,2e-06,-0.001233,0.004
766.73,0.36,-0.44,2.3438,0.20938,0.0004714,2.2e-06,-0.00202,0.002
767.73,-0.14,-0.32,2.3448,0.20939,0.0004716,2.3e-06,-0.002981,0.002
768.73,-0.25,-0.4,2.3444,0.2094,0.0004716,2.6e-06,-0.002697,0.002
769.73,0.08,-0.44,2.3453,0.20939,0.0004716,2.4e-06,-0.002746,0.002
770.73,0.32,-0.47,2.3493,0.20938,0.0004716,2.7e-06,-0.001686,0.001
771.73,0.4,-0.39,2.3538,0.20938,0.0004717,2.8e-06,-0.000702,0.002
772.73,-0.05,-0.31,2.3552,0.20939,0.0004717,2.7e-06,-5e-06,0.002
773.73,0.32,-0.44,2.3584,0.20938,0.0004722,2.9e-06,0.000694,0.002
774.73,0.25,-0.49,2.3636,0.20938,0.0004727,2.9e-06,-0.001738,0.001
775.73,0.07,-0.34,2.3693,0.20939,0.0004719,2.5e-06,-0.003208,0.001
776.73,0.1,-0.42,2.3789,0.20939,0.0004717,2.3e-06,-0.003924,0.001
777.73,0.33,-0.42,2.3838,0.20938,0.0004716,2.4e-06,-0.003356,0.002
778.73,0.25,-0.35,2.384,0.20938,0.0004715,2.4e-06,-0.004519,0.002
779.73,0.47,-0.52,2.3843,0.20938,0.0004727,2.6e-06,-0.005652,0.002
780.73,0.05,-0.4,2.3854,0.20939,0.0004726,2.6e-06,-0.004545,0.001
781.73,-0.25,-0.44,2.3828,0.2094,0.0004722,2.7e-06,-0.006285,0.003
782.73,-0.14,-0.43,2.3831,0.20939,0.0004717,2.3e-06,-0.006711,0.002
783.73,0.14,-0.35,2.3834,0.20939,0.0004716,2.1e-06,-0.008391,0.002
784.73,0.4,-0.43,2.3812,0.20938,0.0004716,2.3e-06,-0.00765,0.002
785.73,-0.07,-0.44,2.3831,0.20939,0.0004714,2.2e-06,-0.003957,0.002
786.73,-0.26,-0.39,2.3818,0.2094,0.000471,1.9e-06,-0.004114,0.003
787.73,-0.23,-0.45,2.3818,0.2094,0.0004705,2e-06,-0.004405,0.002
788.73,0.26,-0.34,2.3813,0.20938,0.0004707,1.6e-06,-0.007212,0.001
789.73,-0.1,-0.45,2.3828,0.20939,0.0004706,1.7e-06,-0.007013,0.003
790.73,-0.12,-0.49,2.3802,0.20939,0.00047,2e-06,-0.004604,0.002
791.73,0.22,-0.37,2.3811,0.20939,0.0004696,2.3e-06,-0.00536,0.003
792.73,0.51,-0.37,2.3775,0.20938,0.0004707,2.3e-06,-0.006479,0.001
793.73,0.4,-0.46,2.3729,0.20938,0.000471,2.5e-06,-0.00675,0.002
794.73,0.61,-0.29,2.3675,0.20938,0.0004717,2.8e-06,-0.005853,0.001
795.73,0.16,-0.42,2.3618,0.20939,0.0004719,2.6e-06,-0.004574,0.001
796.73,-0.15,-0.25,2.3571,0.20939,0.0004724,2.1e-06,-0.003015,0.002
797.73,0.23,-0.34,2.3528,0.20938,0.0004725,1.9e-06,-0.003961,0.002
798.73,-0,-0.4,2.3526,0.20939,0.0004733,1.6e-06,-0.004086,0.001
799.73,0.02,-0.38,2.3509,0.20939,0.0004736,1.5e-06,-0.003039,0.001
800.73,0.01,-0.35,2.3519,0.20939,0.0004741,1.6e-06,-0.004766,0.001
801.73,0.3,-0.46,2.3522,0.20938,0.0004745,1.6e-06,-0.003444,0.002
802.73,0.24,-0.28,2.3554,0.20938,0.0004754,1.7e-06,-0.002144,0.001
803.73,0.5,-0.39,2.3553,0.20938,0.0004764,1.8e-06,-0.00358,0.001
804.73,0.17,-0.38,2.3548,0.20939,0.0004771,1.7e-06,-0.003303,0.001
805.73,0.54,-0.39,2.3573,0.20938,0.0004782,1.6e-06,-0.002816,0.002
806.73,0.51,-0.31,2.3567,0.20938,0.0004784,1.9e-06,-0.002374,0.002
807.73,0.78,-0.3,2.3499,0.20937,0.0004783,1.7e-06,-0.00226,0
808.73,0.37,-0.44,2.3463,0.20938,0.0004775,1.7e-06,-0.002396,0.001
809.73,0.3,-0.37,2.3456,0.20938,0.0004774,1.8e-06,-0.004413,0.001
810.73,0.36,-0.52,2.3472,0.20938,0.0004778,1.8e-06,-0.00395,0.001
811.73,0.2,-0.38,2.3468,0.20938,0.0004784,1.8e-06,-0.00326,0.002
812.73,0.35,-0.43,2.3458,0.20938,0.0004785,2e-06,-0.002808,0.001
813.73,0.15,-0.44,2.3482,0.20939,0.0004783,1.9e-06,-0.002011,0.002
814.73,0.31,-0.43,2.3476,0.20938,0.0004786,1.8e-06,-0.001276,0.002
815.73,0.44,-0.3,2.3453,0.20938,0.0004792,2.1e-06,-0.00296,0.001
816.73,0.12,-0.42,2.3466,0.20939,0.0004794,2.2e-06,-0.005211,0.002
817.73,0.79,-0.34,2.3511,0.20937,0.0004803,2.4e-06,-0.003727,0.001
818.73,0.14,-0.39,2.3515,0.20938,0.0004804,2.5e-06,-0.001496,0.001
819.73,0.49,-0.38,2.3527,0.20938,0.0004803,2.5e-06,0.010557,0.001
820.73,0.43,-0.37,2.3506,0.20938,0.0004802,2.3e-06,0.016191,0.002
821.73,0.26,-0.32,2.3508,0.20938,0.0004802,2.2e-06,0.019272,0.002
822.73,0.22,-0.29,2.3508,0.20938,0.0004791,2.1e-06,0.019565,0.002
823.73,0.43,-0.37,2.3496,0.20938,0.0004792,2.1e-06,0.020949,0.001
824.73,0.52,-0.4,2.3526,0.20938,0.0004785,2.2e-06,0.02142,0.002
825.73,0.23,-0.35,2.3534,0.20938,0.0004783,2.1e-06,0.021184,0.001
826.73,0.11,-0.34,2.3526,0.20939,0.0004773,2.1e-06,0.020283,0.001
827.73,0.09,-0.32,2.354,0.20939,0.0004763,2.1e-06,0.022687,0.001
828.73,0.31,-0.48,2.3552,0.20938,0.0004756,2.3e-06,0.025583,0.001
829.73,-0.1,-0.4,2.3503,0.20939,0.0004749,2.3e-06,0.026024,0.001
830.73,-0.18,-0.36,2.3477,0.20939,0.0004746,2.6e-06,0.027597,0.001
831.73,-0.34,-0.29,2.3448,0.2094,0.0004735,2.5e-06,0.026133,0.001
832.73,-0.06,-0.45,2.3399,0.20939,0.0004731,2.1e-06,0.023921,0.001
833.73,0.24,-0.31,2.3403,0.20938,0.0004728,1.8e-06,0.023123,0.001
834.73,0.13,-0.4,2.3408,0.20939,0.0004726,1.9e-06,0.02404,0.002
835.73,0.24,-0.46,2.3422,0.20938,0.0004716,1.7e-06,0.025421,0.001
836.73,0.12,-0.39,2.3456,0.20939,0.0004717,1.5e-06,0.023915,0.001
837.73,0.16,-0.35,2.3465,0.20939,0.0004718,1.6e-06,0.023651,0.001
838.73,-0.42,-0.4,2.3463,0.2094,0.0004715,2e-06,0.021631,0.001
839.73,0.1,-0.36,2.3485,0.20939,0.0004726,2e-06,0.019811,0.002
840.73,0.06,-0.38,2.3517,0.20939,0.0004719,1.8e-06,0.020523,0.001
841.73,0.04,-0.41,2.3532,0.20939,0.0004716,1.9e-06,0.02392,0.001
842.73,-0.12,-0.39,2.3615,0.20939,0.0004722,2e-06,0.025448,0.002
843.73,-0.05,-0.29,2.3636,0.20939,0.0004727,2.3e-06,0.025029,0.001
844.73,-0.51,-0.48,2.3646,0.2094,0.0004726,2.5e-06,0.025671,0.001
845.73,-0.1,-0.49,2.366,0.20939,0.0004727,2.2e-06,0.026355,0.001
846.73,-0.06,-0.37,2.3664,0.20939,0.0004726,2e-06,0.024739,0.001
847.73,-0.14,-0.39,2.3703,0.20939,0.0004726,1.9e-06,0.024703,0.001
848.73,-0.13,-0.41,2.3706,0.20939,0.0004725,1.7e-06,0.024461,0.001
849.73,-0.31,-0.39,2.3677,0.2094,0.0004725,1.7e-06,0.025915,0.001
850.73,0.28,-0.39,2.3632,0.20938,0.0004716,1.9e-06,0.024387,0.002
851.73,0.06,-0.44,2.3593,0.20939,0.0004718,2.1e-06,0.024505,0
852.73,0.12,-0.38,2.3531,0.20939,0.0004723,2.5e-06,0.026102,0.001
853.73,-0.11,-0.41,2.348,0.20939,0.0004726,2.6e-06,0.026877,0
854.73,0.29,-0.45,2.3451,0.20938,0.0004725,2.5e-06,0.026994,0.001
855.73,0.11,-0.52,2.3425,0.20939,0.0004722,2.4e-06,0.02664,0.001
856.73,-0.03,-0.37,2.3403,0.20939,0.0004724,2.3e-06,0.028207,0.001
857.73,-0.13,-0.46,2.3359,0.20939,0.0004716,2.2e-06,0.028778,0.001
858.73,-0.1,-0.47,2.336,0.20939,0.0004715,2.2e-06,0.028435,0.001
859.73,0.22,-0.31,2.3415,0.20939,0.0004717,2.2e-06,0.027944,0.002
860.73,-0.15,-0.45,2.3467,0.20939,0.0004715,2.4e-06,0.028056,0.002
861.73,-0.09,-0.36,2.3551,0.20939,0.0004715,2.6e-06,0.028094,0.001
862.73,0.13,-0.43,2.3589,0.20939,0.0004727,2.5e-06,0.027414,0.001
863.73,-0.18,-0.43,2.3641,0.20939,0.0004727,2.5e-06,0.026504,0.001
864.73,0.06,-0.41,2.3648,0.20939,0.000472,2.3e-06,0.026127,0.001
865.73,0.42,-0.49,2.3648,0.20938,0.0004715,2.4e-06,0.022511,0
866.73,0.22,-0.44,2.3631,0.20939,0.0004727,2.1e-06,0.02031,0.002
867.73,-0.25,-0.51,2.3627,0.2094,0.000472,2e-06,0.023878,0.002
868.73,0.23,-0.4,2.362,0.20939,0.0004717,1.9e-06,0.025557,0.002
869.73,-0.02,-0.45,2.3571,0.20939,0.0004716,2.1e-06,0.024988,0.001
870.73,0.19,-0.39,2.3533,0.20939,0.0004714,1.9e-06,0.024705,0.001
871.73,0.04,-0.45,2.3481,0.20939,0.0004717,2e-06,0.024004,0.001
872.73,-0.21,-0.4,2.3457,0.2094,0.000471,2.2e-06,0.024399,0.002
873.73,-0.17,-0.4,2.3416,0.2094,0.0004703,1.9e-06,0.02458,0.001
874.73,-0.18,-0.42,2.345,0.2094,0.0004698,2e-06,0.022825,0.002
875.73,-0.18,-0.31,2.3494,0.2094,0.0004696,2.1e-06,0.023649,0
876.73,-0.26,-0.42,2.3541,0.2094,0.0004697,2e-06,0.026613,0.001
877.73,-0.18,-0.38,2.3574,0.2094,0.0004695,1.9e-06,0.027005,0.001
878.73,0.27,-0.51,2.3582,0.20938,0.000469,2e-06,0.027793,0.001
879.73,0.02,-0.37,2.3633,0.20939,0.0004687,2.1e-06,0.028395,0.001
880.73,0.17,-0.45,2.3665,0.20939,0.0004688,2.1e-06,0.028671,0.002
881.73,-0.24,-0.38,2.3691,0.2094,0.0004685,2.2e-06,0.024268,0
882.73,0.52,-0.41,2.3707,0.20938,0.0004687,2.2e-06,0.022426,0.002
883.73,-0.3,-0.39,2.3761,0.2094,0.0004687,2.1e-06,0.022718,0.001
884.73,-0.01,-0.45,2.3739,0.20939,0.0004687,2.2e-06,0.024336,0.001
885.73,-0.3,-0.33,2.3705,0.2094,0.0004687,2e-06,0.023522,0.002
886.73,-0.1,-0.38,2.3679,0.20939,0.0004688,2.1e-06,0.02393,0.002
887.73,-0.21,-0.4,2.3665,0.2094,0.0004689,1.9e-06,0.022487,0.001
888.73,-0.5,-0.37,2.3683,0.2094,0.000468,2e-06,0.021227,0.001
889.73,-0.29,-0.38,2.369,0.2094,0.0004682,2e-06,0.023168,0.001
890.73,-0.16,-0.37,2.3701,0.2094,0.0004687,2e-06,0.023935,0.002
891.73,-0.28,-0.45,2.3694,0.2094,0.0004689,2.2e-06,0.024309,0
892.73,-0.07,-0.44,2.3697,0.20939,0.0004677,2.4e-06,0.025057,0.001
893.73,-0.32,-0.37,2.3683,0.2094,0.0004676,2.4e-06,0.027141,0.001
894.73,-0.5,-0.44,2.3687,0.2094,0.0004676,2.6e-06,0.028148,0
895.73,0.08,-0.39,2.3648,0.20939,0.0004679,3e-06,0.026358,0.001
896.73,-0.24,-0.44,2.3643,0.2094,0.000468,2.9e-06,0.0226,0.001
897.73,0.29,-0.43,2.3631,0.20938,0.0004685,3e-06,0.025871,0.001
898.73,0.03,-0.44,2.3606,0.20939,0.0004687,3e-06,0.026238,0.001
899.73,-0.28,-0.35,2.3581,0.2094,0.0004686,2.8e-06,0.026241,0.002
900.73,0.37,-0.4,2.3549,0.20938,0.0004686,2.9e-06,0.024919,0.001
901.73,0.1,-0.36,2.3518,0.20939,0.0004687,2.9e-06,0.026068,0.001
902.73,-0.24,-0.44,2.3526,0.2094,0.000469,2.5e-06,0.027452,0.002
903.73,-0.1,-0.37,2.3501,0.20939,0.0004695,2.4e-06,0.026413,0.001
904.73,-0.32,-0.29,2.3439,0.2094,0.0004687,2.5e-06,0.023678,0.001
905.73,-0.3,-0.41,2.3472,0.2094,0.0004688,2.4e-06,0.023351,0.001
906.73,-0.39,-0.37,2.3504,0.2094,0.0004688,2.6e-06,0.025512,0.001
907.73,0.14,-0.39,2.3506,0.20939,0.0004686,2.6e-06,0.02598,0.001
908.73,0.18,-0.41,2.3513,0.20939,0.0004686,2.4e-06,0.026472,0.002
909.73,-0.08,-0.43,2.3537,0.20939,0.0004689,2.3e-06,0.025796,0.001
910.73,0.34,-0.38,2.3562,0.20938,0.0004689,2.3e-06,0.026471,0.001
911.73,-0.04,-0.4,2.358,0.20939,0.0004685,2.7e-06,0.026813,0.001
912.73,-0,-0.34,2.3566,0.20939,0.0004686,2.8e-06,0.027025,0.001
913.73,-0.03,-0.34,2.3576,0.20939,0.0004689,2.9e-06,0.026354,0.001
914.73,-0.05,-0.44,2.3638,0.20939,0.0004697,2.9e-06,0.027288,0
915.73,0.29,-0.42,2.3637,0.20938,0.0004696,2.9e-06,0.028253,0.001
916.73,0.28,-0.45,2.3595,0.20938,0.00047,2.7e-06,0.028151,0.001
917.73,0.11,-0.5,2.3658,0.20939,0.0004703,2.6e-06,0.027931,0.002
918.73,-0.17,-0.4,2.3699,0.2094,0.0004696,2.7e-06,0.024456,0.001
919.73,0.01,-0.41,2.3655,0.20939,0.0004698,2.7e-06,0.024033,0
920.73,-0.14,-0.38,2.3625,0.20939,0.0004696,2.8e-06,0.02631,0.001
921.73,-0.18,-0.29,2.362,0.2094,0.0004695,2.8e-06,0.028001,0.001
922.73,0.08,-0.35,2.3639,0.20939,0.0004696,2.4e-06,0.026122,0.001
923.73,-0.14,-0.4,2.3665,0.20939,0.0004697,2.3e-06,0.026384,0.001
924.73,-0,-0.47,2.3667,0.20939,0.0004687,2.1e-06,0.027689,0.001
925.73,0.23,-0.43,2.3685,0.20939,0.0004685,2.1e-06,0.027701,0.001
926.73,0.3,-0.38,2.3699,0.20938,0.0004685,2.5e-06,0.027539,0.001
927.73,0.01,-0.37,2.3693,0.20939,0.0004687,2.4e-06,0.02863,0.001
928.73,0.07,-0.28,2.3693,0.20939,0.0004685,2.5e-06,0.02482,0.001
929.73,-0.11,-0.41,2.3717,0.20939,0.0004687,2.7e-06,0.02352,0.002
930.73,-0.06,-0.38,2.3749,0.20939,0.0004687,2.5e-06,0.024702,0.002
931.73,0.44,-0.33,2.3757,0.20938,0.0004689,2.6e-06,0.027096,0.002
932.73,0.01,-0.46,2.3759,0.20939,0.0004688,2.5e-06,0.025836,0.001
933.73,-0.25,-0.34,2.374,0.2094,0.0004688,2.3e-06,0.025342,0.001
934.73,-0.05,-0.34,2.3753,0.20939,0.0004695,2.4e-06,0.025205,0
935.73,-0.12,-0.38,2.375,0.20939,0.0004702,2.5e-06,0.025923,0.001
936.73,0.47,-0.37,2.3732,0.20938,0.0004707,2.4e-06,0.026142,0.001
937.73,-0.1,-0.38,2.368,0.20939,0.0004705,2.3e-06,0.025443,0.001
938.73,-0.19,-0.31,2.3623,0.2094,0.0004706,2.2e-06,0.023594,0.001
939.73,0.08,-0.26,2.3614,0.20939,0.0004712,2e-06,0.024912,0.001
940.73,0.33,-0.45,2.3597,0.20938,0.0004717,2.3e-06,0.02553,0.002
941.73,0.19,-0.44,2.3595,0.20939,0.0004722,2.1e-06,0.026374,0.001
942.73,0.31,-0.34,2.3558,0.20938,0.0004725,1.7e-06,0.025897,0.001
943.73,0.32,-0.36,2.3549,0.20938,0.0004726,1.7e-06,0.026308,0.001
944.73,0.5,-0.39,2.352,0.20938,0.0004719,1.7e-06,0.028079,0.001
945.73,0.22,-0.29,2.3501,0.20939,0.0004717,1.6e-06,0.029115,0.001
946.73,0.29,-0.35,2.3476,0.20938,0.0004717,1.8e-06,0.029308,0.001
947.73,0.22,-0.4,2.3497,0.20939,0.0004715,1.9e-06,0.024958,0.001
948.73,-0.16,-0.41,2.3526,0.2094,0.0004714,1.9e-06,0.024294,0.001
949.73,-0.68,-0.32,2.3529,0.20941,0.0004707,2.1e-06,0.026278,0.001
950.73,-0.56,-0.4,2.3482,0.20941,0.0004707,1.8e-06,0.023106,0.001
951.73,0.28,-0.42,2.3468,0.20938,0.0004706,1.8e-06,0.02338,0.001
952.73,0.24,-0.44,2.3458,0.20939,0.0004701,2.1e-06,0.026268,0.002
953.73,0.32,-0.37,2.344,0.20938,0.0004698,2.4e-06,0.027481,0.001
954.73,-0.08,-0.34,2.3461,0.20939,0.0004695,2.4e-06,0.026177,0.001
955.73,0.36,-0.37,2.3462,0.20938,0.0004696,2.1e-06,0.023138,0.001
956.73,-0.02,-0.47,2.3519,0.20939,0.0004697,2.1e-06,0.022318,0.001
957.73,-0.14,-0.4,2.3472,0.20939,0.0004696,2.1e-06,0.023466,0.001
958.73,0.1,-0.41,2.3459,0.20939,0.000469,2.4e-06,0.024525,0.001
959.73,0.16,-0.4,2.3467,0.20939,0.0004687,2.1e-06,0.027885,0.001
960.73,-0.22,-0.39,2.3516,0.2094,0.0004695,2.2e-06,0.028402,0.001
961.73,-0.04,-0.38,2.3511,0.20939,0.0004693,2.2e-06,0.025859,0.001
962.73,0.15,-0.44,2.3529,0.20939,0.0004687,2.4e-06,0.025404,0.001
963.73,0.3,-0.48,2.3554,0.20938,0.0004687,2.4e-06,0.02409,0.001
964.73,-0.21,-0.39,2.3546,0.2094,0.0004686,2.3e-06,0.024358,0.001
965.73,-0.01,-0.38,2.3537,0.20939,0.0004687,1.8e-06,0.022932,0
966.73,-0.13,-0.39,2.3537,0.2094,0.0004687,1.5e-06,0.022975,0.001
967.73,-0.06,-0.42,2.3575,0.20939,0.000469,1.4e-06,0.024583,0.002
968.73,-0.19,-0.4,2.3583,0.2094,0.0004682,1.6e-06,0.024032,0
969.73,-0.07,-0.38,2.3558,0.20939,0.0004677,1.8e-06,0.023808,0.002
970.73,0.53,-0.38,2.3565,0.20938,0.0004679,1.9e-06,0.02303,0.001
971.73,-0,-0.37,2.3579,0.20939,0.0004677,1.9e-06,0.023196,0.001
