([10578.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.88006285688911, -79.9102253087584, 57.096775121424834, -157.77383543177015, -105.01100658401518, -44.72546202592151], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2914353609085083, -2.3987371921539307, -1.3495699167251587, -0.024400658905506134, -0.0930275097489357, -0.1296284943819046], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2847099304199219, -2.380802869796753, -1.3473281860351562, -0.021350577473640442, -0.09912768006324768, -0.12810346484184265], [-0.6376974083146639, 0.2775894194507782, 0.7569903148261328, -1.0751020560844755, -1.1302497884160707, 0.04540736235870384], [-18.366488255480615, -2.5599534582825614, 11.394500612495646, -1.277983695623154, 0.48123735296595505, -2.9042481553086845], [24.69999122619629, 25.852703094482422, 26.3599910736084, 28.40997886657715, 27.46116828918457, 28.659988403320312])
([10636.199999999999], [-27.4647632380405, -77.37174940905194, 57.09584560389483, -159.6176955574966, -105.00925837880895, -44.72442334778066], [-27.4611753514738, -77.38239961769335, 57.09885149893252, -159.6139976771983, -105.0102962443415, -44.727511082672514], [-0.03968785395611934, 0.17240040700328946, 3.082326151587225e-05, -0.12529798616115806, 2.4086253814247017e-05, 2.4141411984573462e-05], [-0.03990906849503517, 0.17238108813762665, -7.669904152862728e-05, -0.12305402755737305, 4.793690095539205e-05, 0.0], [-0.5092713851365582, -1.5585118275883172, -1.5762168994118413, -0.3238380415280218, 0.0002574844259599881, 0.0003523546983865009], [-0.6568505167961121, -1.0917617082595825, -1.598410964012146, -0.29128286242485046, -0.09455255419015884, -0.14335386455059052], [-0.07717539194425273, 0.3352428427230748, 5.9937664836142525e-05, -0.24364938458260738, 4.683715276312227e-05, 4.694441110514747e-05], [-0.39701383839289484, -26.057466340818088, -18.305379577637115, -1.3871815259046245, -0.0011809280477574184, 9.944899665875515e-06], [-0.6546086668968201, -1.0783108472824097, -1.5804764032363892, -0.29128286242485046, -0.10065271705389023, -0.14182883501052856], [-0.6578499062075204, 0.295920194113954, 0.7340736322874682, -1.086909894232361, -1.134950657159082, 0.03493135274109207], [16.035416876237882, -6.239814953000741, -7.909918383110478, -0.7488022852735257, 1.2202268133941512, 2.5780681724088796], [24.843965530395508, 26.07370948791504, 26.489992141723633, 28.94078254699707, 27.89995002746582, 29.204204559326172])
([10636.207999999999], [-27.48309630865314, -77.29211222739092, 57.0958598421308, -159.67557464641015, -105.00924725260914, -44.72441219610156], [-27.47972614525955, -77.30338798937464, 57.09816848001552, -159.67161715303655, -105.01100658401518, -44.72477900700451], [-0.040305257091673354, 0.175082349745074, 3.130276283456138e-05, -0.12724718123781892, 2.4460951036351995e-05, 2.4516967273414645e-05], [-0.04048430919647217, 0.17457979917526245, -7.669904152862728e-05, -0.1317306011915207, 4.793690095539205e-05, 0.0], [-0.5103613646363855, -1.5597140151234865, -1.576984944974373, -0.32463775586369265, 0.00023902919786054038, 0.0003578181137947836], [-0.6209815144538879, -1.0379582643508911, -1.5782346725463867, -0.1830049455165863, -0.10522784292697906, -0.1494540423154831], [-0.07717539194425187, 0.33524284272306787, 5.993766483614126e-05, -0.24364938458260738, 4.683715276312227e-05, 4.69444111051479e-05], [-0.3976266584417839, -26.12332429272603, -18.314549519928903, -1.388046932499535, -0.0013910983967651003, 9.944899665875606e-06], [-0.6277069449424744, -1.0469255447387695, -1.5849601030349731, -0.17995485663414001, -0.09607759118080139, -0.14182883501052856], [-0.658454580881982, 0.2964988761541807, 0.7333483060602868, -1.0873114405991198, -1.1350468436915149, 0.03463111099844468], [18.300382969334468, -5.529996457761681, -10.56316229168476, 0.29094301036871995, 2.4431572768523138, 3.2372431809713826], [24.843965530395508, 26.07533836364746, 26.489992141723633, 28.94078254699707, 27.89995002746582, 29.204784393310547])
([10636.216], [-27.501712376017203, -77.2112457337299, 57.09587430015399, -159.73434718053443, -105.00923595466082, -44.72440087228062], [-27.498276939045308, -77.22719039899398, 57.09540908359083, -159.73475542172415, -105.01376598043987, -44.72682806375551], [-0.04092266022722737, 0.17776429248685854, 3.178226415325052e-05, -0.12919637631447978, 2.4835648258456977e-05, 2.4892522562255825e-05], [-0.041366349905729294, 0.18035779893398285, -7.669904152862728e-05, -0.13683588802814484, 4.793690095539205e-05, 0.0], [-0.5114522178645645, -1.5609985126611825, -1.5777622430107499, -0.3254392814217815, 0.00022019923016977042, 0.0003632815337396248], [-0.6254651546478271, -1.3562953472137451, -1.5782346725463867, -0.2760324478149414, -0.08997742831707001, -0.14182883501052856], [-0.07717539194425187, 0.33524284272306787, 5.9937664836142105e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.694441110514747e-05], [-0.3982489378826934, -26.19014693825521, -18.32382681854941, -1.3889259306869162, -0.0016044687790637766, 9.944899665875515e-06], [-0.6232233047485352, -1.360779047012329, -1.5849601030349731, -0.29738304018974304, -0.09607759118080139, -0.14182883501052856], [-0.6590082111245521, 0.2970619500206661, 0.7327052478320144, -1.0875907005746266, -1.1350164744031237, 0.03427678382242954], [6.681866701755615, -3.0524522414194233, -3.955121027578738, -0.6929123993521905, 1.2595492988278036, 1.470336531174721], [24.843965530395508, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995002746582, 29.204784393310547])
([10636.224], [-27.520611440132654, -77.12914992806891, 57.095888977964385, -159.79401315986942, -105.00922448496392, -44.72438937631783], [-27.518221091421744, -77.14405333641659, 57.09609210250783, -159.79308523723606, -105.0102962443415, -44.72477900700451], [-0.04154006336278138, 0.1804462352286431, 3.2261765471939654e-05, -0.13114557139114064, 2.5210345480561955e-05, 2.5268077851097005e-05], [-0.04277249798178673, 0.1820579618215561, -6.391586794052273e-05, -0.11965050548315048, 4.793690095539205e-05, 0.0], [-0.5125439434945097, -1.562365102739737, -1.5785486564180948, -0.3262426194384733, 0.0002009947976653519, 0.0003687449582210245], [-0.6635759472846985, -1.5177057981491089, -1.5849601030349731, -0.3355090618133545, -0.09760263562202454, -0.13420362770557404], [-0.07717539194425187, 0.33524284272306787, 5.9937664836142105e-05, -0.24364938458260738, 4.683715276312227e-05, 4.694441110514747e-05], [-0.3988806611804888, -26.25793175544718, -18.333209882700157, -1.3898185309034052, -0.0018210368482629968, 9.944899665875515e-06], [-0.6568505167961121, -1.5221893787384033, -1.5849601030349731, -0.34770938754081726, -0.09607759118080139, -0.14182883501052856], [-0.6596616563687885, 0.29766555825939783, 0.7319139695091645, -1.0880017784981313, -1.1352156574829586, 0.033987639056969166], [0.6909052701474602, -2.451217542225544, -0.6106699554351489, -1.2516774000614006, 0.5415988855555464, 0.5717471542579533], [24.843965530395508, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995002746582, 29.204784393310547])
([10636.232], [-27.539793500999487, -77.0458248104079, 57.09590387556201, -159.85457258441514, -105.00921284351848, -44.72437770821314], [-27.533302149109133, -77.05889453784486, 57.09816848001552, -159.8493113544836, -105.01305564076618, -44.72477900700451], [-0.042157466498335405, 0.18312817797042766, 3.2741266790628784e-05, -0.1330947664678015, 2.5585042702666933e-05, 2.5643633139938184e-05], [-0.04283641278743744, 0.1840265691280365, -6.391586794052273e-05, -0.13976003229618073, 4.793690095539205e-05, 0.0], [-0.5136365400773005, -1.5638135637088337, -1.5793440458886752, -0.3270477711662718, 0.0001814161820601135, 0.00037420838723898286], [-0.6747849583625793, -1.1634997129440308, -1.598410964012146, -0.28670772910118103, -0.09760263562202454, -0.13877874612808228], [-0.07717539194425273, 0.33524284272307137, 5.993766483614126e-05, -0.24364938458260738, 4.683715276312227e-05, 4.694441110514747e-05], [-0.39952181136742076, -26.326676173766675, -18.342697095999828, -1.3907247437234165, -0.002040800198751413, 9.944899665875515e-06], [-0.6590923070907593, -1.1590160131454468, -1.5872018337249756, -0.25773197412490845, -0.09607759118080139, -0.14182883501052856], [-0.660347418113195, 0.2982493132893399, 0.7310712610096057, -1.0884557976493723, -1.1355013543731551, 0.033630773877364545], [13.562822146782239, -5.979991396633878, -7.048869951053071, -0.6566936715461397, 1.2599033816101692, 2.2121225450657227], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995002746582, 29.204784393310547])
([10636.24], [-27.55925855861775, -76.96127038074688, 57.095918992946835, -159.91602545417155, -105.00920103032448, -44.724365867966604], [-27.556661396070574, -76.97231505992579, 57.09472606467383, -159.9158647177562, -105.01168960293218, -44.727511082672514], [-0.04277486963388942, 0.1858101207122122, 3.3220768109317914e-05, -0.13504396154446233, 2.595973992477191e-05, 2.6019188428779368e-05], [-0.04361618682742119, 0.18556053936481476, -6.391586794052273e-05, -0.13892114162445068, 4.793690095539205e-05, 0.0], [-0.5147300060369226, -1.5653436696905583, -1.5801482699051161, -0.3278547378738754, 0.00016146367212372322, 0.0003796718207934998], [-0.6523668766021729, -1.087278127670288, -1.6141035556793213, -0.17690478265285492, -0.0732019767165184, -0.12505337595939636], [-0.07717539194425187, 0.33524284272306787, 5.993766483614126e-05, -0.2436493845826039, 4.683715276312227e-05, 4.69444111051479e-05], [-0.40017236998739747, -26.39637757364988, -18.352286816428734, -1.3916445798580879, -0.002263756364657684, 9.944899665875606e-06], [-0.6501250863075256, -1.08951997756958, -1.6096199750900269, -0.17995485663414001, -0.09607759118080139, -0.14182883501052856], [-0.6609816013287353, 0.2989033553589237, 0.730316712289766, -1.0887923269718007, -1.1355629192245162, 0.03323468223004046], [17.659820334527485, -6.852338378035529, -11.84482842753153, 0.8052221606961096, 2.6585453384543762, 2.5564934295819275], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995574951172, 29.204784393310547])
([10636.248], [-27.579006612987392, -76.87548663908586, 57.09593433011888, -159.9783717691387, -105.00918904538194, -44.72435385557822], [-27.577261246607335, -76.88715626135406, 57.09609210250783, -159.97627091077578, -105.0096132254245, -44.72477900700451], [-0.043392272769443435, 0.18849206345399674, 3.370026942800705e-05, -0.13699315662112319, 2.6334437146876893e-05, 2.6394743717620547e-05], [-0.04670971632003784, 0.18867963552474976, -6.391586794052273e-05, -0.1299329698085785, 4.793690095539205e-05, 0.0], [-0.5158243396654372, -1.5669551905399774, -1.580961184735607, -0.3286635208460513, 0.00014113756380561255, 0.0003851352588845752], [-0.6030470132827759, -1.3002501726150513, -1.6118618249893188, -0.2790825366973877, -0.0930275097489357, -0.14792899787425995], [-0.07717539194425187, 0.33524284272306787, 5.9937664836142105e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.694441110514747e-05], [-0.4008323170394014, -26.467033286047272, -18.36197737627318, -1.3925780501542198, -0.0024899028188007976, 9.944899665875515e-06], [-0.6120142936706543, -1.2957664728164673, -1.6006526947021484, -0.2760324478149414, -0.09607759118080139, -0.14182883501052856], [-0.6616428037672832, 0.2995294219378305, 0.7294981912622123, -1.08923624934109, -1.1357450005435492, 0.032924830819485315], [10.503672008871783, -3.2218468555749036, -6.222257386051852, -0.560773620644151, 1.4953534239738342, 2.1596879218158658], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995574951172, 29.204784393310547])
([10636.256], [-27.599037664108465, -76.78847358542491, 57.09594988707814, -160.0416115293166, -105.00917688869077, -44.72434167104794], [-27.59652238006677, -76.79923806635766, 57.09540908359083, -160.03252434878002, -105.01376598043987, -44.72270262949682], [-0.04400967590499746, 0.1911740061957813, 3.417977074669619e-05, -0.13894235169778404, 2.670913436898187e-05, 2.6770299006461724e-05], [-0.04513738676905632, 0.19237397611141205, -6.391586794052273e-05, -0.13674001395702362, 4.793690095539205e-05, 0.0], [-0.5169195391180624, -1.5686478918052142, -1.581782644429086, -0.3294741213835065, 0.00012043816035951682, 0.0003905987015122092], [-0.6344323754310608, -1.2554138898849487, -1.6297962665557861, -0.3187336027622223, -0.09607759118080139, -0.14792899787425995], [-0.07717539194425273, 0.33524284272306787, 5.9937664836142105e-05, -0.24364938458260738, 4.683715276312227e-05, 4.694441110514705e-05], [-0.40150163091990726, -26.538640591960625, -18.371767082069603, -1.3935251655931873, -0.0027192369716265933, 9.944899665875427e-06], [-0.6366742253303528, -1.2598974704742432, -1.6185872554779053, -0.3095833659172058, -0.09607759118080139, -0.14182883501052856], [-0.662315994917645, 0.3001752515245409, 0.7286472365737013, -1.0897657993359167, -1.1359570757978927, 0.03252034144636356], [12.215908187671305, -4.465849082992349, -6.5558942321774385, -0.8955097134703569, 1.133391800796587, 2.252063274108098], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995574951172, 29.204784393310547])
([10636.264], [-27.61935171198092, -76.70023121976385, 57.095965663824614, -160.1057447347052, -105.00916456025112, -44.72432931437581], [-27.619171287354533, -76.71268590919526, 57.09609210250783, -160.10112676880362, -105.01237262184918, -44.72614504483851], [-0.04462707904055147, 0.19385594893756583, 3.465927206538532e-05, -0.1408915467744449, 2.708383159108685e-05, 2.7145854295302907e-05], [-0.04605777561664581, 0.19328157603740692, -6.391586794052273e-05, -0.1395922601222992, 4.793690095539205e-05, 0.0], [-0.5180156024081831, -1.5704215346870414, -1.5826125008104115, -0.3302865408027577, 9.936577246964438e-05, 0.00039606214867640173], [-0.6120142936706543, -1.1859177350997925, -1.6141035556793213, -0.16165436804294586, -0.09607759118080139, -0.13420362770557404], [-0.07717539194425187, 0.33524284272306787, 5.993766483614126e-05, -0.24364938458260738, 4.683715276312227e-05, 4.69444111051479e-05], [-0.4021802883644314, -26.611196721974366, -18.381654214548547, -1.3944859372898402, -0.0029517561701303745, 9.944899665875606e-06], [-0.6164978742599487, -1.1769505739212036, -1.6096199750900269, -0.17842981219291687, -0.09607759118080139, -0.14182883501052856], [-0.662961136479818, 0.30082693648244035, 0.727853273487097, -1.0901068207648221, -1.136062171498361, 0.03211732739220036], [15.295407151543333, -4.581443741269151, -10.984946109025536, 0.8970552926092241, 2.889814518186272, 2.798161900770829], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995574951172, 29.204784393310547])
([10636.271999999999], [-27.63994875660476, -76.61075954210284, 57.0959816603583, -160.17077138530453, -105.0091520600629, -44.724316785561825], [-27.640454156808293, -76.62408469528185, 57.09472606467383, -160.16699711315923, -105.0102962443415, -44.72546202592151], [-0.045244482176105494, 0.1965378916793504, 3.5138773384074455e-05, -0.14284074185110576, 2.7458528813191828e-05, 2.7521409584144087e-05], [-0.045878808945417404, 0.19449599087238312, -6.391586794052273e-05, -0.13556556403636932, 4.793690095539205e-05, 0.0], [-0.5191125274022819, -1.5722758759979396, -1.583450603475518, -0.3311007804359942, 7.792071837863341e-05, 0.00040152560037715285], [-0.5514854192733765, -1.1679832935333252, -1.6365216970443726, -0.26078203320503235, -0.08997742831707001, -0.13572867214679718], [-0.07717539194425273, 0.33524284272307137, 5.9937664836142105e-05, -0.24364938458260738, 4.683715276312227e-05, 4.694441110514747e-05], [-0.40286826438817364, -26.68469885578078, -18.391637028578447, -1.3954603764913458, -0.0031874576967642534, 9.944899665875515e-06], [-0.5357927083969116, -1.1657414436340332, -1.6163454055786133, -0.27450740337371826, -0.09607759118080139, -0.14182883501052856], [-0.6636312851926878, 0.30146944632712397, 0.7270421080849085, -1.0904938747455066, -1.1361875981912315, 0.03178854198554591], [17.004488103910507, -3.4316033026867254, -9.543283714788314, -0.09734278629217338, 1.8353498442782274, 3.2740730459239207], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995574951172, 29.204784393310547])
([10636.279999999999], [-27.660828797980027, -76.52005855244184, 57.095997876679206, -160.23669148111458, -105.00913938812612, -44.72430408460595], [-27.659004950594046, -76.53616650028545, 57.09540908359083, -160.22669296650514, -105.01237262184918, -44.72133659166282], [-0.0458618853116595, 0.19921983442113494, 3.5618274702763585e-05, -0.1447899369277666, 2.783322603529681e-05, 2.7896964872985267e-05], [-0.04711877927184105, 0.19838206470012665, -6.391586794052273e-05, -0.14788533747196198, 4.793690095539205e-05, 0.0], [-0.5202103118147854, -1.57421066812074, -1.5842967997865651, -0.3319168416309428, 5.610332401619787e-05, 0.00040698905661446254], [-0.5783871412277222, -1.2980083227157593, -1.5535746812820435, -0.2562069296836853, -0.08845239132642746, -0.14182883501052856], [-0.07717539194425099, 0.33524284272306787, 5.993766483614126e-05, -0.2436493845826039, 4.6837152763122694e-05, 4.694441110514747e-05], [-0.4035655322256677, -26.759144121700377, -18.40171375310935, -1.3964484945760498, -0.0034263387683386172, 9.944899665875515e-06], [-0.5828707218170166, -1.2957664728164673, -1.5535746812820435, -0.23180626332759857, -0.09607759118080139, -0.14182883501052856], [-0.6643104607866783, 0.3020996106919113, 0.726187837677126, -1.0909978457902845, -1.1363764892126065, 0.031458574004817656], [8.688921636786151, -2.066437130184291, -3.8893793666078738, -0.6150819836683971, 1.3535782607699014, 2.0160306135396833], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995574951172, 29.205305099487305])
([10636.287999999999], [-27.681991836106725, -76.42812825078084, 57.09601431278733, -160.30350502213534, -105.00912654444082, -44.724291211508266], [-27.68239151831217, -76.44548890886436, 57.09540908359083, -160.29734444327974, -105.01237262184918, -44.72614504483851], [-0.04647928844721352, 0.20190177716291952, 3.609777602145272e-05, -0.14673913200442745, 2.8207923257401784e-05, 2.8272520161826446e-05], [-0.047080427408218384, 0.2014244645833969, -6.391586794052273e-05, -0.14177338778972626, 4.793690095539205e-05, 0.0], [-0.5213089532028435, -1.5762256589667112, -1.5851509348670707, -0.33273472575072666, 3.3913923130130095e-05, 0.0004124525173883308], [-0.5761452913284302, -1.3024919033050537, -1.5782346725463867, -0.03202586621046066, -0.08845239132642746, -0.14030379056930542], [-0.07717539194425187, 0.33524284272307137, 5.9937664836142105e-05, -0.24364938458260738, 4.683715276312185e-05, 4.694441110514747e-05], [-0.4042720632696365, -26.83452959619582, -18.411882591116452, -1.3974503030522825, -0.00366839653490346, 9.944899665875515e-06], [-0.5806289315223694, -1.3024919033050537, -1.5670255422592163, -0.050326358526945114, -0.09607759118080139, -0.14182883501052856], [-0.6649783891906254, 0.3027831348042458, 0.7253543570441949, -1.0913589623573696, -1.1364943105550092, 0.03100281433295935], [11.203721272163977, -2.6065554881237927, -11.334126689565117, 2.090926610589685, 4.267162518819212, 2.379000423989944], [24.845569610595703, 26.07533836364746, 26.489992141723633, 28.94170379638672, 27.89995574951172, 29.205305099487305])
([10636.296], [-27.703437870984807, -76.33496863711984, 57.09603096868267, -160.37121200836685, -105.00911352900691, -44.72427816626865], [-27.70367438776593, -76.35481131744328, 57.09404304575683, -160.35772331554267, -105.01168960293218, -44.724095988087505], [-0.04709669158276754, 0.20458371990470406, 3.657727734014186e-05, -0.1486883270810883, 2.8582620479506762e-05, 2.864807545066763e-05], [-0.04585324227809906, 0.2044285088777542, -6.391586794052273e-05, -0.1449611932039261, 4.793690095539205e-05, 0.0], [-0.5224084489610159, -1.5783205919332475, -1.58601285159706, -0.33355443417372266, 1.1352857418267548e-05, 0.0004179159826987577], [-0.6478832364082336, -1.37198805809021, -1.549091100692749, -0.1997803896665573, -0.08082718402147293, -0.15402916073799133], [-0.07717539194425273, 0.33524284272306787, 5.9937664836142105e-05, -0.24364938458260738, 4.683715276312227e-05, 4.69444111051479e-05], [-0.404987827008776, -26.910852303381215, -18.42214171954379, -1.398465813557155, -0.003913628078621495, 9.944899665875606e-06], [-0.6366742253303528, -1.3495699167251587, -1.5535746812820435, -0.23180626332759857, -0.09607759118080139, -0.14182883501052856], [-0.6656681422427613, 0.3034453970833176, 0.7244878339148842, -1.091842687201923, -1.1367034003301186, 0.03064510079135544], [5.486342232008686, -3.2953155282884588, -4.337086608054909, -0.09951963291043146, 2.078815892486591, 1.1187130466743624], [24.845569610595703, 26.076805114746094, 26.489992141723633, 28.942533493041992, 27.89995574951172, 29.205305099487305])
([10636.304], [-27.72516690261427, -76.24057971145885, 57.09604784436521, -160.4398124398091, -105.00910034182448, -44.72426494888723], [-27.723591219385685, -76.26276768818818, 57.09609210250783, -160.42976815090796, -105.0102962443415, -44.727511082672514], [-0.047714094718321554, 0.20726566264648863, 3.705677865883099e-05, -0.15063752215774917, 2.895731770161174e-05, 2.9023630739508806e-05], [-0.048831723630428314, 0.20642268657684326, -6.391586794052273e-05, -0.15380555391311646, 4.793690095539205e-05, 0.0], [-0.5235087963158931, -1.5804952058610011, -1.5868823906081784, -0.33437596829341437, -1.1579523337872016e-05, 0.000423379452545743], [-0.6299487352371216, -0.9863966703414917, -1.551332950592041, -0.22418105602264404, -0.08845239132642746, -0.13420362770557404], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.24364938458260738, 4.683715276312227e-05, 4.694441110514705e-05], [-0.40571279096475477, -26.98810921452497, -18.43248928924757, -1.3994950378553201, -0.004162030412627009, 9.944899665875427e-06], [-0.6299487352371216, -0.9841548204421997, -1.5356402397155762, -0.20740559697151184, -0.09607759118080139, -0.14182883501052856], [-0.6663743457948125, 0.30409344586662973, 0.7236179036111785, -1.0921884160139126, -1.1368840671531413, 0.030267756566960947], [18.972579187892176, -6.115518061347959, -8.35651059042986, -0.22729900487273047, 1.677479141148266, 3.0917778180576794], [24.847013473510742, 26.076805114746094, 26.489992141723633, 28.942533493041992, 27.89995574951172, 29.205305099487305])
([10636.312], [-27.747178930995112, -76.1449614737978, 57.096064939834974, -160.50930631646202, -105.00908698289346, -44.72425155936391], [-27.745584428513126, -76.16867500218208, 57.09472606467383, -160.49771487277124, -105.0096132254245, -44.723412969170504], [-0.048331497853875575, 0.20994760538827317, 3.753627997752012e-05, -0.15258671723441003, 2.9332014923716722e-05, 2.939918602834999e-05], [-0.048946771770715714, 0.21034711599349976, -6.391586794052273e-05, -0.14733406901359558, 4.793690095539205e-05, 0.0], [-0.5246099923206321, -1.5827492349906407, -1.587759390278846, -0.33519932951824505, -3.4882861138237116e-05, 0.000428842926929287], [-0.6187397241592407, -0.9527694582939148, -1.5401238203048706, -0.1265784204006195, -0.09607759118080139, -0.13725370168685913], [-0.07717539194425273, 0.33524284272306787, 5.993766483614126e-05, -0.24364938458260738, 4.6837152763122694e-05, 4.69444111051479e-05], [-0.40644692062823434, -27.066297247548306, -18.442923424939913, -1.4005379878377284, -0.004413600479874318, 9.944899665875606e-06], [-0.6142560839653015, -0.9527694582939148, -1.5356402397155762, -0.14335386455059052, -0.09607759118080139, -0.14182883501052856], [-0.6670799785668104, 0.3047756097548885, 0.7227393470116235, -1.0926616353515202, -1.1370064253747791, 0.0299446072731586], [20.58842505122156, -6.042741156057324, -10.889470318186222, 0.7720133890350829, 2.8057646365772504, 3.479789306141811], [24.847013473510742, 26.076805114746094, 26.489992141723633, 28.942533493041992, 27.89995574951172, 29.205305099487305])
([10636.32], [-27.76947395612744, -76.04811392413683, 57.09608225509196, -160.57969363832567, -105.00907345221393, -44.72423799769873], [-27.769599373634893, -76.0731889575853, 57.09472606467383, -160.56700031171187, -105.0089302065075, -44.72546202592151], [-0.04894890098942959, 0.21262954813005772, 3.801578129620926e-05, -0.15453591231107086, 2.97067121458217e-05, 2.977474131719117e-05], [-0.04898511990904808, 0.21451443433761597, -5.1132694352418184e-05, -0.15320633351802826, 2.3968450477696024e-05, 0.0], [-0.5257120338494159, -1.5850824089190358, -1.5886436867293703, -0.3360245192714621, -5.8556789627493735e-05, 0.0004343064058493895], [-0.5537272095680237, -1.136597990989685, -1.5401238203048706, -0.27450740337371826, -0.09912768006324768, -0.14182883501052856], [-0.07717539194425187, 0.33524284272306787, 5.993766483614295e-05, -0.2436493845826039, 4.683715276312227e-05, 4.694441110514747e-05], [-0.40719017939397695, -27.14541326651713, -18.453442225132168, -1.4015946755203164, -0.004668335151970038, 9.944899665875515e-06], [-0.5492435693740845, -1.1096962690353394, -1.5333983898162842, -0.28670772910118103, -0.09607759118080139, -0.14182883501052856], [-0.6677896237424845, 0.30548988692363005, 0.7218325185476743, -1.093106519613563, -1.1371883801088538, 0.029504603938930844], [14.210722240526847, -2.502411344244519, -4.562424903933246, -0.9238419367442993, 1.0347346078741682, 3.0379891697849493], [24.847013473510742, 26.076805114746094, 26.489992141723633, 28.942533493041992, 27.90096092224121, 29.205305099487305])
([10636.328], [-27.79205197801109, -75.95003706247579, 57.09609979013615, -160.65097440540006, -105.00905974978579, -44.724224263891664], [-27.788833186337648, -75.97292178056952, 57.09540908359083, -160.64038386415447, -105.01237262184918, -44.723412969170504], [-0.049566304124983605, 0.21531149087184226, 3.849528261489839e-05, -0.15648510738773172, 3.0081409367926678e-05, 3.015029660603235e-05], [-0.04982880875468254, 0.21640634536743164, -5.1132694352418184e-05, -0.16571786999702454, 2.3968450477696024e-05, 0.0], [-0.5268149175918362, -1.5874944525551113, -1.589535113817108, -0.3368515389909661, -8.260093395763748e-05, 0.0004397698893060506], [-0.6209815144538879, -1.1724668741226196, -1.5064966678619385, -0.14182883501052856, -0.10217776149511337, -0.14335386455059052], [-0.07717539194425187, 0.33524284272306787, 5.993766483614126e-05, -0.24364938458260738, 4.683715276312227e-05, 4.694441110514747e-05], [-0.40794252849506896, -27.22545408113005, -18.464043762078767, -1.4026651130427317, -0.004926231227999897, 9.944899665875515e-06], [-0.6142560839653015, -1.1590160131454468, -1.5266729593276978, -0.12352833896875381, -0.09607759118080139, -0.14182883501052856], [-0.6685530979624771, 0.30618517503862586, 0.7208740931927815, -1.0935975812627865, -1.137357744497577, 0.029124505418649388], [11.665287396646022, -3.6160691559955778, -6.14045802225881, 0.3593562400289639, 2.4368448914917606, 2.3906190156618123], [24.847013473510742, 26.076805114746094, 26.489992141723633, 28.942533493041992, 27.90096092224121, 29.205305099487305])
([10636.336], [-27.814912996646182, -75.85073088881481, 57.096117544967555, -160.72314861768518, -105.00904587560915, -44.72421035794276], [-27.8149245089671, -75.87331030171406, 57.09609210250783, -160.71658145453515, -105.01168960293218, -44.72477900700451], [-0.05018370726053762, 0.21799343361362683, 3.897478393358752e-05, -0.1584343024643926, 3.0456106590031653e-05, 3.052585189487353e-05], [-0.05104321241378784, 0.22065035998821259, -5.1132694352418184e-05, -0.16020512580871582, 2.3968450477696024e-05, 0.0], [-0.5279186400471977, -1.58998508607513, -1.5904335031316006, -0.33768039012914836, -0.00010701491064830624, 0.0004452333772992701], [-0.5761452913284302, -1.0581345558166504, -1.5244312286376953, -0.08997742831707001, -0.09150247275829315, -0.12505337595939636], [-0.07717539194425187, 0.33524284272307137, 5.993766483614126e-05, -0.24364938458261085, 4.683715276312185e-05, 4.694441110514747e-05], [-0.40870392693621654, -27.306416446199773, -18.474726081720778, -1.4037493126669622, -0.005187285433335914, 9.944899665875515e-06], [-0.573903501033783, -1.055892825126648, -1.5221893787384033, -0.09455255419015884, -0.09607759118080139, -0.14182883501052856], [-0.6692808832347099, 0.30694066683078036, 0.7199350977597196, -1.094050509095682, -1.137482698843679, 0.028674003070160135], [17.280165270974518, -4.037033042198039, -9.805307030146299, 1.2008164959250598, 3.096209384364073, 3.2352963228454197], [24.847013473510742, 26.076805114746094, 26.489992141723633, 28.942533493041992, 27.90096092224121, 29.205305099487305])
