([13867.472], [-26.880068716264294, -79.91160892471794, 57.095391505465344, -157.77176440236227, -105.0096132254245, -44.72477900700451], [-26.881428894723115, -79.91090832767539, 57.093360026839825, -157.77315241285316, -105.00685382899981, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [0.0, 0.0, -0.0, 0.0, 0.0, 0.0], [2.433830495651467e-17, -2.2138144127730115, -1.5893478394401743, -0.1629906069639269, 0.0004506050510721802, 0.0], [-0.2914353609085083, -2.640852928161621, -2.082642078399658, -0.3690599799156189, -0.1098029613494873, 0.0030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [2.850164985011539e-16, -25.67417061620775, -18.441131024188945, -1.3760677172009366, 0.0038478213084269736, 0.0], [-0.2914353609085083, -2.64982008934021, -2.080400228500366, -0.3629598021507263, -0.1098029613494873, -0.0091502470895648], [-0.6376844833673514, 0.27758034088384226, 0.7570324633688608, -1.0750504113455182, -1.130220190115434, 0.04546741483982896], [1.7623931851118197, -6.732057848264457, -14.279688270286046, 0.9177019382926044, 0.9781875377348983, 0.022847212757561457], [27.37999153137207, 28.78999137878418, 28.929893493652344, 33.39998245239258, 33.39385223388672, 34.92998123168945])
([13944.112], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.871128969454734, -79.9088592709244, 57.09885149893252, -157.77796086602885, -105.02127918852688, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00024288029817398638, -0.00020453077740967274, -0.0002556634717620909, -0.0005752427969127893, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.23314829170703888, -3.4097938537597656, -2.082642078399658, -0.3980357348918915, -0.0045751235447824, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.24435734748840332, -3.4165191650390625, -2.089367389678955, -0.4056609570980072, -0.007625205907970667, -0.03812602907419205], [-0.6377244813624039, 0.2775338727255016, 0.756969953721037, -1.075164368097856, -1.1301750366318162, 0.045468908077539165], [-24.637845556107628, -1.3764595226146874, -2.6459000196690474, -0.015824192364558714, 0.6274377148835582, -4.654382314739006], [27.509990692138672, 28.917572021484375, 29.049991607666016, 33.6898193359375, 33.64998245239258, 35.22793197631836])
([13944.119999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87320534696242, -79.90749323309039, 57.09885149893252, -157.77864388494584, -105.01923013177587, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00023009712458588183, -0.0001917476038215682, -0.00024288029817398638, -0.0005273059359751642, 0.0, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2398737221956253, -3.4165191650390625, -2.08488392829895, -0.4087110459804535, -0.013725370168685913, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2600500285625458, -3.4187610149383545, -2.089367389678955, -0.40413591265678406, -0.0030500823631882668, -0.03812602907419205], [-0.6377340326143662, 0.2775564741894983, 0.7569564656209229, -1.0751363382694321, -1.1302170944478827, 0.04541830539745367], [-24.82796520698452, -1.3327563336403463, -2.367238489488079, -0.18977837930891334, 0.541778545001687, -4.591544784653774], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.6898193359375, 33.64998245239258, 35.22793197631836])
([13944.127999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875937422630425, -79.9088592709244, 57.097485461098515, -157.77659482819485, -105.02196220744388, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00021731395099777728, -0.00017896443023346364, -0.00023009712458588183, -0.0005033374764025211, 0.00016777915880084038, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2622918486595154, -3.4254865646362305, -2.102818250656128, -0.3980357348918915, 0.0045751235447824, -0.05947660654783249], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.25556638836860657, -3.4187610149383545, -2.089367389678955, -0.40413591265678406, 0.0, -0.03812602907419205], [-0.6376958010856546, 0.2775881653870852, 0.7569785751906973, -1.0751911024955387, -1.130148367425443, 0.045355755067948006], [-24.831561120805944, -2.4012159566384184, -3.494853370960817, -0.06179798125908921, 0.8654901287292202, -4.98027920685424], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.6898193359375, 33.64998245239258, 35.22793197631836])
([13944.135999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87320534696242, -79.9095422898414, 57.097485461098515, -157.77451845068717, -105.01991315069287, -44.719287534911814], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00020453077740967274, -0.00017896443023346364, -0.00021731395099777728, -0.00045540055725723505, 0.00016777915880084038, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.25556638836860657, -3.4232447147369385, -2.078158378601074, -0.40413591265678406, 0.0091502470895648, -0.04422619566321373], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2622918486595154, -3.4187610149383545, -2.089367389678955, -0.40413591265678406, 0.0045751235447824, -0.03812602907419205], [-0.6377115032796731, 0.2775486488810921, 0.756977469059651, -1.0751906995979865, -1.13018237923189, 0.045462813467631244], [-25.748433086658356, -2.09964279603659, -2.0476626439195447, -0.16276409185835075, 0.5370028265673555, -5.129801405115627], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.6898193359375, 33.64998245239258, 35.22793197631836])
([13944.144], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.872495007288737, -79.90612719525639, 57.100190216009835, -157.77522879036084, -105.01786409394187, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00020453077740967274, -0.0001661812566453591, -0.00020453077740967274, -0.00043143212678842247, 0.00016777915880084038, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2645336389541626, -3.4187610149383545, -2.0669493675231934, -0.39346063137054443, 0.013725370168685913, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.271259069442749, -3.4187610149383545, -2.089367389678955, -0.40413591265678406, 0.0091502470895648, -0.03812602907419205], [-0.637766333645793, 0.27755631249089113, 0.7569099762908296, -1.0752053897564964, -1.1302944100365533, 0.04547058293613447], [-26.166708747858312, -2.374259780489059, -1.8222093598330582, -0.10444289246774618, 0.5822941293447612, -5.303609632392648], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.6898193359375, 33.64998245239258, 35.22793197631836])
([13944.152], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.871128969454734, -79.9102253087584, 57.099507197092834, -157.77522879036084, -105.01647073535119, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0001917476038215682, -0.0001661812566453591, -0.00020453077740967274, -0.0004074636672157794, 0.00016777915880084038, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.27798449993133545, -3.4232447147369385, -2.080400228500366, -0.4056609570980072, -0.0045751235447824, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.28022632002830505, -3.4187610149383545, -2.089367389678955, -0.4056609570980072, 0.010675288736820221, -0.03812602907419205], [-0.6377320427716496, 0.2775133440331754, 0.7569670564975208, -1.0751351954462405, -1.1302505729896093, 0.045526499613225226], [-25.833250317947645, -2.452966222555956, -2.12225673719516, -0.20544260634783365, 0.5541848740660938, -5.083447415120264], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.6898193359375, 33.64998245239258, 35.22793197631836])
([13944.16], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87320534696242, -79.9081762520074, 57.097485461098515, -157.77727784711186, -105.01991315069287, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00017896443023346364, -0.00015339808305725455, -0.0001917476038215682, -0.0003834952076431364, 0.00016777915880084038, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.28022632002830505, -3.4254865646362305, -2.093851089477539, -0.4087110459804535, -0.0015250411815941334, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2869517505168915, -3.4187610149383545, -2.089367389678955, -0.4056609570980072, 0.0030500823631882668, -0.03812602907419205], [-0.6377215415535333, 0.27755365576487145, 0.7569733690781714, -1.0751440634638665, -1.1301938697589013, 0.045421290927399785], [-25.43642464413959, -2.6743686966064195, -2.7173920637972278, -0.14963330154322693, 0.616606073396101, -5.086080466724489], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.22793197631836])
([13944.168], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.9081762520074, 57.099507197092834, -157.77727784711186, -105.01854711285887, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00017896443023346364, -0.00015339808305725455, -0.00017896443023346364, -0.0003834952076431364, 0.00016777915880084038, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2914353609085083, -3.4344537258148193, -2.096092939376831, -0.4056609570980072, 0.0061001647263765335, -0.042701154947280884], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.2959190011024475, -3.4187610149383545, -2.089367389678955, -0.40413591265678406, 0.0045751235447824, -0.03965106979012489], [-0.6377237579802718, 0.2775756727503763, 0.7569514757848931, -1.0751756265613688, -1.1302108371220043, 0.04541340291928385], [-25.861620747622514, -3.0826849345629044, -2.7981838770613283, -0.05024533346578424, 0.6434984847607332, -5.317887855942067], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.22793197631836])
([13944.176], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87388836587942, -79.9088592709244, 57.09816848001552, -157.77932690386285, -105.0171537542682, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0001661812566453591, -0.00014061490946915, -0.00017896443023346364, -0.00035952674807049334, 0.00016777915880084038, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.2847099304199219, -3.4210028648376465, -2.089367389678955, -0.3858354091644287, 0.02592569962143898, -0.035075947642326355], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.30488622188568115, -3.4187610149383545, -2.089367389678955, -0.40413591265678406, 0.0091502470895648, -0.03812602907419205], [-0.6377193456493764, 0.27754775678967675, 0.7569834992444692, -1.0750910688840587, -1.1301968486026426, 0.04543818805146097], [-25.686573118116637, -3.3561781094959207, -3.194108673516756, 0.1971460270660696, 0.8139668513652178, -5.531285571190608], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.184], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.871811988371736, -79.9088592709244, 57.09816848001552, -157.77659482819485, -105.01376598043987, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.0001661812566453591, -0.00014061490946915, -0.0001661812566453591, -0.00033555831760168076, 0.0011984225129708648, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.30040261149406433, -3.4299700260162354, -2.080400228500366, -0.3980357348918915, 0.010675288736820221, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.3116116523742676, -3.4187610149383545, -2.08488392829895, -0.4026108682155609, 0.0091502470895648, -0.03812602907419205], [-0.6377441676329669, 0.27751497175568846, 0.7569711435226192, -1.07506199973219, -1.1302888445624224, 0.04550232472520986], [-26.480263695553795, -3.3174592037174664, -2.2457151069516907, 0.009874755848704658, 0.5830325994093679, -5.520048807144089], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.192], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87320534696242, -79.9088592709244, 57.096775121424834, -157.77522879036084, -105.01444899935687, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00015339808305725455, -0.00014061490946915, -0.0001661812566453591, -0.00033555831760168076, 0.0011984225129708648, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.3138534724712372, -3.4165191650390625, -2.098334789276123, -0.4087110459804535, 0.0030500823631882668, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.3205789029598236, -3.4187610149383545, -2.091609239578247, -0.4026108682155609, 0.0061001647263765335, -0.03812602907419205], [-0.6377319262888739, 0.2775312011549076, 0.756980060733937, -1.0751232052429143, -1.1302302807374938, 0.0455306440651456], [-25.45516413469831, -3.7823177633044165, -3.081746095200661, -0.012105078844417059, 0.5994933385152927, -5.355785073175002], [27.509990692138672, 28.917814254760742, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.199999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87388836587942, -79.9067828934167, 57.099507197092834, -157.77932690386285, -105.01647073535119, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00015339808305725455, -0.00012783173588104546, -0.00015339808305725455, -0.0003115898580290377, 0.0011984225129708648, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.3250625431537628, -3.4232447147369385, -2.0759165287017822, -0.4026108682155609, 0.013725370168685913, -0.05490148067474365], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.32954615354537964, -3.4187610149383545, -2.091609239578247, -0.40108582377433777, 0.0030500823631882668, -0.03812602907419205], [-0.6377482893802352, 0.27755892868165766, 0.756943826133138, -1.0751218613691274, -1.1302470989312634, 0.04544391769324758], [-26.82285367673649, -4.040824034153281, -1.9753846017912604, -0.26085925968285795, 0.5909876097860075, -5.7538531252030305], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.207999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87320534696242, -79.9088592709244, 57.09816848001552, -157.77659482819485, -105.01581503719088, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00012783173588104546, -0.00015339808305725455, -0.00028762139845639467, 0.0011984225129708648, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.3407551944255829, -3.4299700260162354, -2.087125539779663, -0.3995607793331146, -0.012200329452753067, -0.03965106979012489], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.33851340413093567, -3.4187610149383545, -2.091609239578247, -0.3995607793331146, 0.0045751235447824, -0.03812602907419205], [-0.637730987005065, 0.2775376364474628, 0.756971152902041, -1.07513689372985, -1.1302176616020552, 0.04551203069866787], [-26.535749620150206, -4.013327700205359, -2.5562912791638066, -0.016352942929879207, 0.6399882983438683, -5.4499488389927615], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.215999999999], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.875254403713424, -79.9081762520074, 57.09816848001552, -157.77727784711186, -105.01376598043987, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00012783173588104546, -0.00015339808305725455, -0.00028762139845639467, 0.0011984225129708648, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.32954615354537964, -3.4187610149383545, -2.08488392829895, -0.3965107202529907, 0.007625205907970667, -0.04727627709507942], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.3474806249141693, -3.4187610149383545, -2.091609239578247, -0.3980357348918915, 0.007625205907970667, -0.03812602907419205], [-0.6377335651673204, 0.27755634143875246, 0.7569659467267311, -1.0750956595132177, -1.1302563159725805, 0.045454997402984997], [-26.27599355034265, -4.1657943725864115, -2.6843967972959386, -0.0624109673968081, 0.7007614145541169, -5.622767339018548], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.224], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.874571384796422, -79.90749323309039, 57.09816848001552, -157.77591180927786, -105.01376598043987, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00012783173588104546, -0.00014061490946915, -0.00028762139845639467, 0.0011984225129708648, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.35644787549972534, -3.4389374256134033, -2.087125539779663, -0.3995607793331146, 0.007625205907970667, -0.030500823631882668], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.35644787549972534, -3.4187610149383545, -2.091609239578247, -0.3965107202529907, 0.010675288736820221, -0.03812602907419205], [-0.6377460436215611, 0.2775534100097829, 0.7569514943938703, -1.0751213443583698, -1.1302797873841746, 0.04547570434586409], [-27.250420236778982, -4.7590788676230265, -2.4334374394813025, 0.058659848449391865, 0.5999500097789088, -5.918340754941235], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.232], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87388836587942, -79.9081762520074, 57.099507197092834, -157.77522879036084, -105.01513201827387, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00011504856229294091, -0.00014061490946915, -0.0002636529679875821, 0.0011744541116058826, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.36093148589134216, -3.4053101539611816, -2.096092939376831, -0.3995607793331146, 0.019825534895062447, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.36541512608528137, -3.4187610149383545, -2.091609239578247, -0.3949856758117676, 0.013725370168685913, -0.03812602907419205], [-0.6377441931004768, 0.2775501599125029, 0.7569422045833467, -1.0751402686454679, -1.1302927521609138, 0.0454613754599119], [-25.927164003176426, -5.451662659165196, -3.383770756041169, -0.060838582457487654, 0.7726866781278814, -5.933794519196624], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68983840942383, 33.64998245239258, 35.2291374206543])
([13944.24], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.9081762520074, 57.09885149893252, -157.77451845068717, -105.01305564076618, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00011504856229294091, -0.00012783173588104546, -0.0002636529679875821, 0.0010306433541700244, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.3698987364768982, -3.4232447147369385, -2.0759165287017822, -0.3858354091644287, 0.024400658905506134, -0.03355090692639351], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.36317330598831177, -3.4187610149383545, -2.091609239578247, -0.3949856758117676, 0.016775453463196754, -0.03812602907419205], [-0.6377360019521646, 0.2775725886392328, 0.7569460849738572, -1.0751538000287504, -1.1302812004025176, 0.045461190603553], [-27.457116355041002, -5.481608772737029, -2.451369271196695, 0.1121511449947154, 0.7086288808960396, -6.260361186331508], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68985366821289, 33.64998245239258, 35.2291374206543])
([13944.248], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.87320534696242, -79.9067828934167, 57.09816848001552, -157.77522879036084, -105.01376598043987, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00011504856229294091, -0.00012783173588104546, -0.00023968450841493905, 0.0009347695740871131, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.3676569163799286, -3.4389374256134033, -2.102818250656128, -0.388885498046875, 0.021350577473640442, -0.0366009883582592], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.3676569163799286, -3.4187610149383545, -2.091609239578247, -0.3949856758117676, 0.010675288736820221, -0.03812602907419205], [-0.637761082131482, 0.277542480070907, 0.7569397957745128, -1.0751205539675284, -1.1303131056997309, 0.04548916955714414], [-26.843772304744782, -5.485146856807727, -3.5690981128236006, 0.22947999675143124, 0.8807666394229511, -6.121134677972489], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68985366821289, 33.64998245239258, 35.2291374206543])
([13944.256], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.874571384796422, -79.9081762520074, 57.100190216009835, -157.77727784711186, -105.01237262184918, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00011504856229294091, -0.00012783173588104546, -0.00023968450841493905, 0.0009347695740871131, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.38334959745407104, -3.4187610149383545, -2.096092939376831, -0.3949856758117676, -0.0030500823631882668, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.38559141755104065, -3.4187610149383545, -2.091609239578247, -0.3949856758117676, 0.0045751235447824, -0.03812602907419205], [-0.6377491017767412, 0.2775478533720895, 0.7569440529102681, -1.075093421454761, -1.1303057455345615, 0.04547568196275637], [-26.43747730979831, -5.510077470084775, -3.3213798785454682, 0.014393519848392931, 0.8111322745803838, -5.8183001784677835], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68985366821289, 33.64998245239258, 35.230224609375])
([13944.264], [-26.880068716264294, -79.91160892471794, 57.09539150546533, -157.77176440236232, -105.0096132254245, -44.72477900700451], [-26.876620441547427, -79.9102253087584, 57.096775121424834, -157.77796086602885, -105.01100658401518, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-0.00014061490946915, -0.00010226538870483637, -0.00012783173588104546, -0.00023968450841493905, 0.0009347695740871131, 0.0], [-2.2329763972194327e-18, -2.2138144127730115, -1.5893478394401743, -0.16299060696392656, 0.0004506050510722246, 0.0], [-0.38334959745407104, -3.4411792755126953, -2.0759165287017822, -0.40108582377433777, 0.0045751235447824, -0.04880131781101227], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-2.6149525002185862e-17, -25.67417061620775, -18.441131024188945, -1.376067717200934, 0.003847821308427353, 0.0], [-0.3990422785282135, -3.4187610149383545, -2.091609239578247, -0.3919355869293213, 0.0015250411815941334, -0.03812602907419205], [-0.637707847879586, 0.27754784790082115, 0.757008949007224, -1.0750787632923697, -1.1301773420885524, 0.04553683866325861], [-28.12706963532012, -5.299890657556758, -1.763123378368231, -0.19925652840892308, 0.5796073220882487, -6.1529776555596065], [27.509990692138672, 28.918033599853516, 29.049991607666016, 33.68985366821289, 33.64998245239258, 35.230224609375])
