([12247.952], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105866244534518, -77.02179295027337, 113.97733377448374, -217.77029906343222, -112.18557389197997, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3474806249141693, -1.7486122846603394, -1.358537197113037, -0.21655584871768951, -0.2226560115814209, -0.08692734688520432], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.2257061004638672, -0.21198073029518127, -0.07777710258960724], [-0.6411045294981403, 0.13929454994405485, 0.36591615888167683, -1.0080275596091643, -1.1887688519742543, 0.14344999647467718], [9.403717677548078, -5.360690909352267, 10.936841332729095, -3.5210682970404417, -3.6241497491622563, 2.43557268324721], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12247.96], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.01974389352236, 113.97733377448374, -217.7723481201832, -112.18352483522897, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3676569163799286, -1.7463704347610474, -1.3406027555465698, -0.22418105602264404, -0.19825536012649536, -0.07167693227529526], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.2257061004638672, -0.21198073029518127, -0.07777710258960724], [-0.6411112980304263, 0.13931102724376332, 0.365901578538039, -1.008012737254043, -1.1887806858558556, 0.14343098935131088], [8.49164014152245, -6.583527902953897, 11.44824061465348, -3.462244409471413, -3.778595488633539, 1.7895706486112126], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12247.967999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02110993135636, 113.97733377448374, -217.7723481201832, -112.18625691089697, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.36541512608528137, -1.7598212957382202, -1.3518117666244507, -0.2196059226989746, -0.21808089315891266, -0.08692734688520432], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.2257061004638672, -0.21198073029518127, -0.07777710258960724], [-0.6410974865137444, 0.13932003624024436, 0.3659171781436415, -1.0080321973111117, -1.1887344509897118, 0.14340194369309672], [8.675504538766948, -6.051158043304547, 10.891075481094942, -3.5025027538902385, -3.5899130742625704, 2.127220160079422], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12247.975999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.01903355384867, 113.97665075556674, -217.77029906343222, -112.18281449555529, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.35644787549972534, -1.7530958652496338, -1.3562953472137451, -0.21503080427646637, -0.21198073029518127, -0.08387726545333862], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.2257061004638672, -0.21198073029518127, -0.07777710258960724], [-0.6411249063312308, 0.13929496375766887, 0.36589128373752183, -1.0079683833386885, -1.1888612922492978, 0.14339962695525402], [9.084759567511531, -5.8962277032957955, 10.840107072252392, -3.4584683697532865, -3.579446185424597, 2.165432845807459], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12247.983999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02247596919037, 113.97665075556674, -217.7723481201832, -112.18213147663829, -44.724095988087505], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.38783323764801025, -1.7351614236831665, -1.3495699167251587, -0.21198073029518127, -0.20435552299022675, -0.05185139924287796], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.741886854171753, -1.3495699167251587, -0.2257061004638672, -0.21198073029518127, -0.07777710258960724], [-0.641105452126626, 0.13929543823191193, 0.3659395922448446, -1.0079401308489149, -1.1887698582220436, 0.14344148192886538], [9.086468567486122, -7.059432155262534, 11.22089888344154, -3.1972184957617915, -3.732864319505436, 1.8321455979475125], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12247.992], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02315898810737, 113.98009317090842, -217.7696160445152, -112.18420785414597, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.36317330598831177, -1.7306777238845825, -1.3540536165237427, -0.2226560115814209, -0.20130543410778046, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.2257061004638672, -0.21198073029518127, -0.07777710258960724], [-0.6410948365504754, 0.1392942265283461, 0.36590186402456704, -1.0079972984944725, -1.188836882844713, 0.14339942771023922], [9.47206431586532, -6.337215345274019, 11.521852098645422, -3.531778465738574, -3.8578922774167888, 2.0251433190334827], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.0], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02110993135636, 113.97801679340074, -217.7723481201832, -112.18420785414597, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3497224450111389, -1.7530958652496338, -1.3495699167251587, -0.2226560115814209, -0.20893064141273499, -0.08387726545333862], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.2257061004638672, -0.21198073029518127, -0.07777710258960724], [-0.641104750349936, 0.13929650919508385, 0.36591052860782775, -1.007994301822866, -1.188781994802913, 0.1434351417947764], [8.827796187770614, -5.764825674148683, 11.138971770002833, -3.532663799917647, -3.684053555832982, 2.1257086358877495], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.008], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02042691243936, 113.97665075556674, -217.7709820823492, -112.18076543880429, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3474806249141693, -1.7441285848617554, -1.3450863361358643, -0.22113096714019775, -0.21045568585395813, -0.08082718402147293], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411210770862515, 0.1392929547010494, 0.36591023743392026, -1.0079699813437475, -1.1888178532806424, 0.14346835227251814], [8.947645170741962, -5.65704979683864, 11.348433985776325, -3.529849915497307, -3.732568773496551, 2.1819393593469654], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.016], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105866244534518, -77.01974389352236, 113.97872713307443, -217.7696160445152, -112.18352483522897, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3497224450111389, -1.7486122846603394, -1.3473281860351562, -0.2257061004638672, -0.20740559697151184, -0.06862685084342957], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.641117604955653, 0.1392884141494274, 0.3658761264320304, -1.0080040127722918, -1.188875214599638, 0.14341580400040252], [8.843029506897839, -5.804045069667733, 11.340992891330371, -3.42979563384219, -3.790843350430085, 2.102540649853822], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.024], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.104500206700516, -77.02110993135636, 113.97801679340074, -217.77029906343222, -112.18213147663829, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3519642651081085, -1.7486122846603394, -1.3540536165237427, -0.2257061004638672, -0.20130543410778046, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3519642651081085, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411187713662703, 0.1392664125325843, 0.3659017098000882, -1.0079504172720393, -1.1888633198999576, 0.14346010109052734], [9.03821253301543, -6.0033319670799825, 11.238282893982628, -3.4751842420130776, -3.7781568993350936, 2.031190470927676], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.032], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02042691243936, 113.97801679340074, -217.7682226859245, -112.18281449555529, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.30264443159103394, -1.7441285848617554, -1.3473281860351562, -0.21503080427646637, -0.20435552299022675, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.33402976393699646, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411153165372495, 0.1393088079258787, 0.36588489664802204, -1.0080174367577008, -1.1888631204793192, 0.1433971270420627], [9.3599235462897, -4.390247636692293, 11.155132100962406, -3.2679969907855857, -3.6959497387860565, 2.4630111540817823], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.039999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105866244534518, -77.02179295027337, 113.97801679340074, -217.7737141580172, -112.18281449555529, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3407551944255829, -1.7351614236831665, -1.3540536165237427, -0.2226560115814209, -0.1997803896665573, -0.061001647263765335], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36541512608528137, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411046709457391, 0.13928223589744432, 0.3659242841069208, -1.0079525329747245, -1.1887747722973485, 0.14346627478140958], [9.502781099380748, -5.675670341275617, 11.429752662664509, -3.385264214567282, -3.856265064712093, 2.1590136595982186], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.047999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105866244534518, -77.02315898810737, 113.97665075556674, -217.77029906343222, -112.18420785414597, -44.72477900700451], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-5.1132694352418184e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3429970145225525, -1.739645004272461, -1.3450863361358643, -0.2257061004638672, -0.20740559697151184, -0.0762520581483841], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3497224450111389, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411033804219345, 0.1392881923001365, 0.3659385217573213, -1.0079492719616003, -1.1887903987308543, 0.14341444708040163], [9.06074876322421, -5.583273363864914, 11.555865670854152, -3.5483315558997295, -3.8349388361652923, 2.186178998998062], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.055999999999], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.02042691243936, 113.97872713307443, -217.77166510126622, -112.18557389197997, -44.72270262949682], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3519642651081085, -1.7486122846603394, -1.3406027555465698, -0.22113096714019775, -0.23180626332759857, -0.07930213958024979], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6410987808087847, 0.13932530630237347, 0.36589277105144047, -1.0080353864150091, -1.1887891915241362, 0.14336666108986937], [8.74177196386237, -5.320139919766842, 11.328098752340349, -3.4916213942858123, -3.7084753413059874, 2.4285346907817975], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.064], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.104500206700516, -77.02042691243936, 113.97665075556674, -217.7723481201832, -112.18144845772129, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.35644787549972534, -1.739645004272461, -1.3406027555465698, -0.22875617444515228, -0.20893064141273499, -0.07777710258960724], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36317330598831177, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411235858662995, 0.13926446951116975, 0.3659161296136844, -1.0079477611655863, -1.188809240444398, 0.14351426948663185], [8.789393735383303, -5.977099126334029, 11.703387612304262, -3.5948498811753833, -3.873618531305486, 2.0721810560159213], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.072], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.103817187783514, -77.02247596919037, 113.97872713307443, -217.7709820823492, -112.18489087306297, -44.72065357274582], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3429970145225525, -1.7508540153503418, -1.3450863361358643, -0.21808089315891266, -0.20130543410778046, -0.06710181385278702], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411037467767156, 0.13926722895004318, 0.3659133062796925, -1.0079926563570645, -1.1887998960229895, 0.14347796865279328], [8.763989339711747, -5.736870697281042, 11.131998241691377, -3.332478318798578, -3.6766672997060503, 2.0461863213650466], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.08], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.108598320202523, -77.02179295027337, 113.97801679340074, -217.7730311391002, -112.18213147663829, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3519642651081085, -1.7553377151489258, -1.3518117666244507, -0.23485633730888367, -0.22113096714019775, -0.07472702115774155], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411010176625557, 0.13931045156549746, 0.36592134443460905, -1.0079700736889357, -1.1887729733597705, 0.14342407018419975], [8.819924151755473, -5.560002593265221, 11.374272166543191, -3.54284641205566, -3.8548295699864457, 2.285504146191351], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.088], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10723228236852, -77.02042691243936, 113.97733377448374, -217.7709820823492, -112.18213147663829, -44.723412969170504], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.33402976393699646, -1.741886854171753, -1.3518117666244507, -0.21655584871768951, -0.19825536012649536, -0.07167693227529526], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3407551944255829, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411157945027502, 0.13929782883787495, 0.36590352463773795, -1.0079737648017433, -1.188827940954921, 0.14342658289744437], [9.313919617525066, -5.504925923365297, 11.171760676291017, -3.4038200736542885, -3.704545371600271, 2.1539521936218327], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.096], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.10654926345152, -77.02247596919037, 113.97872713307443, -217.7696160445152, -112.18352483522897, -44.72201961057982], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.36541512608528137, -1.7463704347610474, -1.3495699167251587, -0.21350575983524323, -0.21350575983524323, -0.0732019767165184], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.3743823766708374, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.641103082829105, 0.1392930899747793, 0.3659074267527747, -1.0080005740190998, -1.1888205700160117, 0.14343192490350318], [8.97981601395245, -6.149085579419804, 11.037688066223094, -3.3704663810134052, -3.6303820193935445, 2.106559363838389], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.104], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.107915301285521, -77.02247596919037, 113.98009317090842, -217.7723481201832, -112.18144845772129, -44.719970553828816], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.3474806249141693, -1.7463704347610474, -1.3518117666244507, -0.20893064141273499, -0.21655584871768951, -0.08235222101211548], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.36093148589134216, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6410976095421429, 0.13929858034014583, 0.36590589961172176, -1.008005935298718, -1.1887883681617197, 0.14347781812440868], [9.236408392862536, -5.508411163314824, 10.887287558979684, -3.41603735456869, -3.5482454563149486, 2.3176386321686215], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
([12248.112], [-13.10723228236852, -77.01829780055519, 113.97387766427265, -217.77187384150557, -112.18625691089697, -44.723412969170504], [-13.105183225617516, -77.02247596919037, 113.97733377448374, -217.77029906343222, -112.18213147663829, -44.72133659166282], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [-3.834952076431364e-05, 0.0, -0.0, -2.3968450477696024e-05, -2.3968450477696024e-05, 0.0], [3.033201454583849e-17, -2.1884280475717364, -1.3879124957668496, -0.15511261017857397, 0.0009121307215755659, 0.0], [-0.35644787549972534, -1.7486122846603394, -1.3473281860351562, -0.2226560115814209, -0.21655584871768951, -0.07167693227529526], [0.0, 0.0, 0.0, 0.0, 0.0, 0.0], [3.5520651885113724e-16, -25.379758461447903, -16.103885851419992, -1.3095567859609778, 0.007788896325503307, 0.0], [-0.35868969559669495, -1.7530958652496338, -1.3495699167251587, -0.22418105602264404, -0.21198073029518127, -0.07777710258960724], [-0.6411122725610153, 0.13927294425682657, 0.36592404756466146, -1.007966134187729, -1.1888074424913488, 0.1434913776539956], [8.862283962124026, -5.8039505339408315, 11.262405355803596, -3.430189719158946, -3.743437576307933, 2.193482488685406], [27.37999153137207, 28.78999137878418, 28.78999137878418, 33.90998458862305, 34.039981842041016, 35.82998275756836])
