Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
909,1535.2,32.14,52.709,0.20727,0.0015725,4e-06,9e-06
910,1514.3,21.32,53.339,0.20732,0.0015672,4.2e-06,8e-06
911,1467.6,15.68,53.684,0.20738,0.0015584,4.3e-06,8e-06
912,1415.6,12.38,53.953,0.20745,0.0015454,4e-06,8e-06
913,1356.3,9.83,54.093,0.20752,0.0015269,4.2e-06,8e-06
914,1297.6,8.2,54.398,0.20759,0.0015037,4.3e-06,8e-06
915,1226.9,6.65,54.835,0.20769,0.0014745,4.2e-06,8e-06
916,1160,6.58,54.96,0.20777,0.0014424,4.4e-06,7e-06
917,1090.7,5.53,55.092,0.20785,0.0014063,4.5e-06,8e-06
918,1040.9,4.85,55.047,0.20791,0.0013702,4.2e-06,7e-06
919,980.59,4.76,55.012,0.20798,0.0013338,4e-06,7e-06
920,915.53,4.17,54.91,0.20805,0.0012961,4.2e-06,7e-06
921,861.25,2.85,54.944,0.20812,0.0012574,4e-06,7e-06
922,796.83,3.04,54.845,0.20819,0.0012201,4.1e-06,7e-06
923,741.53,2.91,54.87,0.20826,0.0011803,4.1e-06,7e-06
924,701.68,3.27,54.877,0.20831,0.0011407,3.9e-06,7e-06
925,658.61,3.04,54.768,0.20836,0.0011033,3.9e-06,7e-06
926,631.02,2.38,54.654,0.2084,0.0010688,4.1e-06,6e-06
927,605.36,1.28,54.495,0.20843,0.0010362,4.4e-06,6e-06
928,587.83,1.25,54.501,0.20845,0.0010076,4.6e-06,6e-06
929,565.04,1.14,54.239,0.20848,0.0009813,4.4e-06,7e-06
930,552.16,0.99,54.153,0.2085,0.0009579,4.2e-06,6e-06
931,526.61,1.37,54.056,0.20853,0.0009359,4.3e-06,6e-06
932,495.33,1.15,54.134,0.20856,0.0009153,4.5e-06,6e-06
933,472.71,1.11,53.921,0.20859,0.0008945,4.6e-06,6e-06
934,450.91,1.12,53.854,0.20862,0.000875,4.4e-06,6e-06
935,432.22,1.18,53.933,0.20864,0.0008553,4.1e-06,5e-06
936,406.22,1.35,54.088,0.20868,0.0008375,3.9e-06,6e-06
937,396.82,1.1,54.319,0.20869,0.0008208,4.2e-06,6e-06
938,380.74,1.16,54.31,0.20871,0.0008042,4.6e-06,6e-06
939,365.3,1.17,54.681,0.20873,0.0007877,5.1e-06,6e-06
940,351.09,1.04,54.825,0.20875,0.0007712,5e-06,6e-06
941,330.85,1.11,54.971,0.20878,0.0007555,4.9e-06,6e-06
942,308.04,1.14,54.973,0.20881,0.0007412,5e-06,6e-06
943,293.2,0.08,55.12,0.20882,0.0007264,5e-06,6e-06
944,279.14,0.02,55.289,0.20884,0.0007126,4.7e-06,6e-06
945,255.06,-0.02,55.157,0.20887,0.0006997,4.8e-06,5e-06
946,234.44,0.01,54.971,0.20889,0.0006866,5.4e-06,6e-06
947,223,0.02,54.961,0.20891,0.0006732,5.6e-06,5e-06
948,200.47,-0.01,54.922,0.20893,0.00066,5.4e-06,5e-06
949,180.15,0.05,54.814,0.20896,0.0006473,5.1e-06,6e-06
950,169.48,0.01,54.811,0.20897,0.0006343,4.9e-06,5e-06
951,150.62,0.02,54.874,0.20899,0.0006217,4.9e-06,6e-06
952,134.21,-0.02,55.04,0.20901,0.0006103,4.9e-06,6e-06
953,127.04,0.03,55.112,0.20902,0.0005999,4.7e-06,5e-06
954,129.91,0.02,55.004,0.20902,0.0005904,4.7e-06,6e-06
955,119.16,0,55.06,0.20904,0.0005812,4.3e-06,6e-06
956,115.57,-0.03,55.16,0.20904,0.0005729,4.5e-06,6e-06
957,113.21,0.03,55.069,0.20905,0.0005649,4.3e-06,6e-06
958,110.78,-0,55.228,0.20905,0.0005569,4.4e-06,6e-06
959,108.14,-0,55.238,0.20905,0.0005509,4.7e-06,6e-06
960,96.24,0.08,55.223,0.20907,0.000545,5.1e-06,6e-06
961,103.07,-0.01,55.102,0.20906,0.0005396,5.3e-06,6e-06
962,89.17,0.01,54.817,0.20908,0.0005347,5.5e-06,6e-06
963,90.59,-0.04,54.785,0.20908,0.000531,5.2e-06,6e-06
964,83.67,0.07,54.644,0.20908,0.0005283,4.8e-06,6e-06
965,96.48,-0.01,54.489,0.20907,0.0005251,4.6e-06,5e-06
966,80.07,0.03,54.331,0.20909,0.0005224,4.6e-06,5e-06
967,77.76,0.05,54.21,0.20909,0.0005198,4.5e-06,6e-06
968,79.32,0.05,54.044,0.20909,0.0005168,4.2e-06,6e-06
969,80.43,0.03,54.047,0.20909,0.0005139,4.3e-06,5e-06
970,78.92,0.03,54.007,0.20909,0.0005109,4.3e-06,6e-06
971,79.22,-0,53.956,0.20909,0.0005085,4.2e-06,6e-06
972,78.9,0.05,53.924,0.20909,0.000507,4.5e-06,5e-06
973,63.87,0.03,53.825,0.20911,0.0005052,4.6e-06,6e-06
974,64.8,-0.02,53.793,0.20911,0.0005037,4.7e-06,6e-06
975,63.96,-0,53.88,0.20911,0.0005023,4.8e-06,5e-06
976,72.18,0.02,53.861,0.2091,0.0005006,4.7e-06,6e-06
977,70.4,0.05,53.934,0.2091,0.0004994,4.7e-06,6e-06
978,59.6,-0,54.145,0.20911,0.0004981,4.7e-06,6e-06
979,53.99,-0.01,54.189,0.20912,0.0004962,4.9e-06,5e-06
980,65.06,0.02,54.152,0.20911,0.0004946,4.8e-06,5e-06
981,52.67,0,54.336,0.20912,0.0004929,4.8e-06,5e-06
982,45.07,-0,54.629,0.20913,0.0004914,4.8e-06,5e-06
983,52.56,-0.06,54.81,0.20912,0.00049,4.5e-06,5e-06
984,50.77,-0.04,54.941,0.20913,0.0004886,4.1e-06,5e-06
985,50.96,0.03,54.996,0.20913,0.0004878,4.3e-06,5e-06
986,51.97,0.03,55.017,0.20913,0.0004868,4.6e-06,5e-06
987,44.17,-0.03,54.968,0.20913,0.0004856,4.8e-06,5e-06
988,42.77,-0.03,54.868,0.20913,0.0004843,5.2e-06,5e-06
989,51.75,-0.02,54.643,0.20913,0.0004837,5.2e-06,5e-06
990,42.88,-0.04,54.618,0.20913,0.0004833,5.1e-06,5e-06
991,41.89,-0.01,54.442,0.20914,0.000483,4.9e-06,5e-06
992,37.82,0.05,54.189,0.20914,0.0004823,4.6e-06,5e-06
993,48.79,0.04,53.883,0.20913,0.0004817,4.5e-06,5e-06
994,44.09,0.02,53.776,0.20913,0.0004813,4.8e-06,5e-06
995,41.09,-0.01,53.808,0.20914,0.0004804,4.8e-06,5e-06
996,43.64,0.02,53.802,0.20913,0.0004795,4.7e-06,5e-06
997,29.84,-0.02,53.782,0.20915,0.0004791,4.9e-06,5e-06
998,32.52,0.04,53.856,0.20915,0.0004787,5e-06,5e-06
999,35.63,0,54.048,0.20914,0.000478,4.9e-06,5e-06
1000,42.4,-0.02,54.036,0.20914,0.0004774,4.9e-06,5e-06
1001,33.25,-0.01,54.007,0.20915,0.0004768,4.8e-06,5e-06
1002,35.89,-0.02,54.187,0.20914,0.0004769,4.7e-06,5e-06
1003,31.12,0.01,54.348,0.20915,0.0004767,4.3e-06,5e-06
1004,35.37,-0.02,54.379,0.20914,0.000476,4.3e-06,5e-06
1005,33.49,-0.03,54.42,0.20915,0.0004757,4.5e-06,5e-06
1006,30.3,-0.01,54.565,0.20915,0.0004759,4.3e-06,5e-06
1007,30.44,-0.04,54.533,0.20915,0.0004754,4.2e-06,5e-06
1008,25.92,0.03,54.187,0.20915,0.0004743,4.4e-06,5e-06
1009,28.53,0.02,54.085,0.20915,0.0004734,4.5e-06,5e-06
1010,32.31,0.01,54.099,0.20915,0.0004731,4.7e-06,5e-06
1011,17.8,0.02,54.058,0.20916,0.0004732,5e-06,5e-06
1012,20.17,0.02,53.975,0.20916,0.0004723,5.1e-06,5e-06
1013,24.44,0.02,53.962,0.20916,0.0004721,5.3e-06,5e-06
1014,18.24,-0.02,53.888,0.20916,0.0004721,5e-06,5e-06
1015,22.69,0.01,53.699,0.20916,0.0004713,4.9e-06,5e-06
1016,19.22,-0,53.789,0.20916,0.0004715,5e-06,5e-06
1017,23.88,0.01,53.888,0.20916,0.000471,4.9e-06,5e-06
1018,27.23,0.04,54.052,0.20915,0.0004705,4.8e-06,5e-06
1019,23.24,0.03,53.998,0.20916,0.0004704,5.1e-06,5e-06
1020,22.27,-0,54.135,0.20916,0.0004707,5.3e-06,5e-06
1021,30.1,0.01,54.326,0.20915,0.0004703,5.2e-06,5e-06
1022,31.78,0.03,54.282,0.20915,0.0004703,5.1e-06,5e-06
1023,27.35,-0.07,54.271,0.20915,0.0004695,5e-06,5e-06
1024,17.36,0.03,54.372,0.20916,0.0004697,4.8e-06,5e-06
1025,26.58,-0,54.454,0.20915,0.0004694,4.6e-06,4e-06
1026,31.94,0.05,54.395,0.20915,0.0004697,4.5e-06,5e-06
1027,29.99,-0.02,54.5,0.20915,0.0004703,4.5e-06,5e-06
1028,22.11,0.01,54.681,0.20916,0.0004706,4.6e-06,5e-06
1029,22.95,0.01,54.842,0.20916,0.0004704,4.9e-06,5e-06
1030,27.11,0.03,54.844,0.20915,0.00047,4.8e-06,4e-06
1031,32.23,-0.03,54.724,0.20915,0.0004695,4.9e-06,5e-06
1032,27.74,0.05,54.766,0.20915,0.0004697,5e-06,5e-06
1033,10.35,-0.02,54.748,0.20917,0.0004691,5e-06,5e-06
1034,19.74,0.03,54.777,0.20916,0.0004685,5.1e-06,5e-06
1035,18.32,-0.01,54.815,0.20916,0.0004685,5e-06,5e-06
1036,18.47,-0.03,54.774,0.20916,0.0004688,4.9e-06,5e-06
1037,17.67,-0,54.65,0.20916,0.0004682,4.7e-06,5e-06
1038,5.1,0,54.537,0.20918,0.0004675,4.4e-06,5e-06
1039,11.21,-0.03,54.709,0.20917,0.0004677,4.2e-06,5e-06
1040,10.57,0.01,54.821,0.20917,0.0004675,4.3e-06,5e-06
1041,23.08,-0,54.772,0.20916,0.0004667,4.4e-06,5e-06
1042,13.52,-0,54.877,0.20917,0.0004668,4.4e-06,5e-06
1043,19,-0.04,54.964,0.20916,0.0004661,4.3e-06,5e-06
1044,16.57,-0.01,54.94,0.20916,0.0004655,4.5e-06,5e-06
1045,11.9,0.02,54.907,0.20917,0.000465,4.5e-06,5e-06
1046,14.92,-0.02,55.068,0.20917,0.0004649,4.5e-06,5e-06
1047,1.76,-0.04,55.177,0.20918,0.000465,4.6e-06,5e-06
1048,3.95,-0.01,55.272,0.20918,0.0004643,4.5e-06,5e-06
1049,12.2,0.01,55.301,0.20917,0.000465,4.3e-06,5e-06
1050,10.02,0,55.174,0.20917,0.0004647,4e-06,5e-06
1051,9.57,0.04,55.318,0.20917,0.000465,4.2e-06,5e-06
1052,7.86,-0.01,55.212,0.20917,0.0004649,4.5e-06,5e-06
1053,11.07,-0.04,55.174,0.20917,0.0004658,4.8e-06,5e-06
1054,15.95,-0.01,55.301,0.20916,0.0004656,4.9e-06,5e-06
1055,8.02,-0.06,55.462,0.20917,0.0004656,4.9e-06,5e-06
1056,13.7,-0,55.458,0.20917,0.0004657,4.8e-06,5e-06
1057,10.94,-0.05,55.532,0.20917,0.000465,4.4e-06,5e-06
1058,2.44,0.01,55.802,0.20918,0.0004649,4.4e-06,5e-06
1059,5.13,0.01,55.619,0.20918,0.0004648,4.6e-06,5e-06
1060,8.77,0,55.678,0.20917,0.0004641,4.5e-06,5e-06
1061,5.43,0.02,55.875,0.20918,0.000464,4.3e-06,5e-06
1062,14.14,0.02,55.988,0.20917,0.0004641,4e-06,5e-06
1063,0.39,-0.04,56.038,0.20918,0.0004647,3.9e-06,5e-06
1064,8.03,-0,55.978,0.20917,0.0004647,3.9e-06,5e-06
1065,17.18,-0.01,55.873,0.20916,0.0004649,4e-06,5e-06
1066,7.5,0.01,55.842,0.20917,0.0004643,4e-06,5e-06
1067,7.41,-0.04,55.79,0.20917,0.0004651,3.9e-06,5e-06
1068,5.44,-0.01,55.558,0.20918,0.0004651,4.3e-06,5e-06
1069,13.18,0.02,55.522,0.20917,0.000466,4.4e-06,5e-06
1070,8.85,-0.03,55.494,0.20917,0.0004656,4.4e-06,5e-06
1071,13.51,0.02,55.236,0.20917,0.0004657,4.4e-06,5e-06
1072,10.06,0.02,55.117,0.20917,0.0004648,4.4e-06,5e-06
1073,8.72,-0.02,55.136,0.20917,0.0004649,4.7e-06,5e-06
1074,-1.92,-0.01,55.033,0.20918,0.0004649,5e-06,5e-06
1075,0.16,-0.02,54.853,0.20918,0.0004649,5.2e-06,5e-06
1076,-2.05,0.02,54.614,0.20918,0.0004642,5.4e-06,5e-06
1077,1.58,-0.01,54.367,0.20918,0.0004641,5.4e-06,5e-06
1078,15.61,-0.02,54.282,0.20916,0.0004638,4.8e-06,5e-06
1079,12.58,0.01,54.242,0.20917,0.0004629,4.8e-06,5e-06
1080,8.5,0,54.24,0.20917,0.000463,4.9e-06,5e-06
1081,22.39,-0.05,54.269,0.20916,0.0004633,4.9e-06,5e-06
1082,5.82,0.01,54.222,0.20917,0.0004632,4.5e-06,5e-06
1083,11.77,0.01,54.137,0.20917,0.0004631,4.5e-06,5e-06
1084,9.29,-0.01,54.379,0.20917,0.0004632,4.8e-06,5e-06
1085,4.85,0,54.536,0.20917,0.0004641,4.7e-06,5e-06
1086,7.92,-0.01,54.703,0.20917,0.000464,4.6e-06,5e-06
1087,9.07,0.02,55.107,0.20917,0.0004641,4.5e-06,5e-06
1088,5.43,0.02,55.154,0.20917,0.0004641,4.4e-06,5e-06
1089,0.88,-0.01,55.199,0.20918,0.000463,4.4e-06,5e-06
1090,5.46,-0.01,54.974,0.20917,0.0004625,4.5e-06,5e-06
1091,0.79,0.01,54.821,0.20918,0.0004622,4.4e-06,5e-06
1092,5.37,0.01,54.853,0.20917,0.0004622,4.5e-06,5e-06
1093,5.03,0.03,54.832,0.20917,0.0004619,4.6e-06,5e-06
1094,-7.82,-0.02,54.56,0.20919,0.0004614,4.9e-06,5e-06
1095,-3.96,-0.01,54.506,0.20918,0.0004614,4.9e-06,5e-06
1096,0.13,-0.01,54.425,0.20918,0.0004612,4.8e-06,5e-06
1097,2.62,-0.02,54.242,0.20918,0.0004613,4.8e-06,5e-06
1098,1.33,0,54.122,0.20918,0.0004621,4.8e-06,5e-06
1099,-4.99,-0.01,54.184,0.20919,0.0004622,5e-06,5e-06
1100,1.28,-0.03,54.48,0.20918,0.0004626,5.1e-06,5e-06
1101,-0.58,-0.02,54.929,0.20918,0.0004626,5.2e-06,5e-06
1102,-3.94,-0.02,55.02,0.20918,0.000463,5e-06,5e-06
1103,0.27,-0.01,55.114,0.20918,0.0004631,4.9e-06,5e-06
1104,3.2,0.02,55.13,0.20918,0.000463,5e-06,5e-06
1105,6.42,-0,55.092,0.20917,0.0004623,5e-06,5e-06
1106,2.04,0.03,55.142,0.20918,0.0004621,5.1e-06,5e-06
1107,2.73,-0.03,55.148,0.20918,0.0004618,5.4e-06,5e-06
1108,2.52,0.02,55.31,0.20918,0.0004622,5.2e-06,5e-06
1109,1.95,-0.02,55.306,0.20918,0.0004626,5.1e-06,5e-06
1110,4.84,0.03,55.031,0.20917,0.0004626,5.3e-06,5e-06
1111,1.27,0.03,54.767,0.20918,0.0004623,5.2e-06,5e-06
1112,-3.87,-0.03,54.834,0.20918,0.000462,5.2e-06,5e-06
1113,5.47,0.03,54.819,0.20917,0.0004623,5.3e-06,5e-06
1114,10.16,-0.04,54.848,0.20917,0.0004626,5.3e-06,5e-06
1115,-3.73,-0.02,54.995,0.20918,0.0004631,5.1e-06,5e-06
1116,-0.49,-0.02,55.128,0.20918,0.0004629,5e-06,5e-06
1117,-0.69,-0.05,55.159,0.20918,0.0004631,5.1e-06,5e-06
1118,0.6,0.03,55.011,0.20918,0.0004632,5.3e-06,5e-06
1119,12.91,0.02,54.975,0.20916,0.0004638,5.4e-06,4e-06
1120,1.39,-0.03,55.224,0.20918,0.0004646,5.9e-06,5e-06
1121,1.49,-0.03,55.352,0.20918,0.0004652,6e-06,5e-06
1122,2.79,0,55.221,0.20917,0.0004649,6.2e-06,5e-06
1123,-1.4,-0,55.203,0.20918,0.0004647,6.2e-06,5e-06
1124,7.45,-0.02,55.23,0.20917,0.0004641,6.2e-06,5e-06
1125,3.86,-0.03,55.258,0.20917,0.0004641,6e-06,5e-06
1126,0.71,-0.02,55.165,0.20918,0.0004638,5.8e-06,5e-06
1127,3.41,-0.03,55.212,0.20917,0.0004631,5.6e-06,5e-06
1128,-1.91,-0.02,55.279,0.20918,0.0004623,5.5e-06,5e-06
1129,3.64,-0.01,55.289,0.20917,0.0004621,5.5e-06,5e-06
1130,6.5,-0.01,55.174,0.20917,0.0004623,5.8e-06,5e-06
1131,-0.73,-0.03,55.068,0.20918,0.0004621,6e-06,5e-06
1132,-6.33,0.03,55.206,0.20918,0.0004617,5.8e-06,5e-06
1133,2.19,-0.02,55.184,0.20918,0.0004613,6e-06,5e-06
1134,-4.37,-0.01,55.251,0.20918,0.0004613,5.6e-06,5e-06
1135,1.77,-0.01,55.164,0.20918,0.0004614,5.6e-06,5e-06
1136,3.62,0.03,55.293,0.20917,0.0004617,5.4e-06,5e-06
1137,-5.17,-0,55.296,0.20918,0.0004612,4.9e-06,5e-06
1138,7.94,0.03,55.328,0.20917,0.0004612,4.9e-06,5e-06
1139,-0.86,0.01,55.42,0.20918,0.0004612,5e-06,5e-06
1140,-1.76,0.01,55.526,0.20918,0.0004612,5.2e-06,5e-06
1141,-6.94,-0,55.447,0.20919,0.0004612,5.4e-06,5e-06
1142,-0.66,0.01,55.319,0.20918,0.0004611,5.5e-06,5e-06
1143,1.1,0.04,55.282,0.20918,0.0004618,5.6e-06,5e-06
1144,-0.48,0.03,55.171,0.20918,0.0004623,5.9e-06,5e-06
1145,1.56,0.08,55.181,0.20918,0.000463,5.9e-06,5e-06
1146,6.59,-0.02,54.912,0.20917,0.0004631,6.1e-06,5e-06
1147,-6.98,-0,54.739,0.20918,0.0004631,6.4e-06,5e-06
1148,-5.43,-0.02,54.632,0.20918,0.0004631,6.2e-06,5e-06
1149,0.37,-0.04,54.494,0.20918,0.0004631,6e-06,5e-06
1150,0.01,0.01,54.438,0.20918,0.0004628,5.5e-06,5e-06
1151,-0.79,-0,54.723,0.20918,0.0004621,5.4e-06,5e-06
1152,3.74,0.02,54.909,0.20917,0.0004617,5.2e-06,4e-06
1153,-0.75,0.05,55.096,0.20918,0.0004617,5.1e-06,5e-06
1154,1.49,0.03,55.288,0.20918,0.0004613,5.3e-06,5e-06
1155,-1.98,0.01,55.514,0.20918,0.0004612,5.2e-06,5e-06
1156,-5.57,0.01,55.716,0.20918,0.0004613,5.2e-06,5e-06
1157,-3.47,0.01,55.848,0.20918,0.0004602,5.2e-06,5e-06
1158,-6.38,0.01,55.793,0.20918,0.0004603,5.1e-06,5e-06
1159,-9.4,0.02,55.932,0.20919,0.0004604,5.1e-06,5e-06
1160,-7.12,0.01,56,0.20918,0.0004602,5e-06,5e-06
1161,-3.07,0.04,55.811,0.20918,0.0004597,4.8e-06,5e-06
1162,-7.79,-0.04,55.648,0.20919,0.0004594,4.5e-06,5e-06
1163,-0.57,-0.02,55.354,0.20918,0.0004593,4.5e-06,5e-06
1164,-1.38,-0.02,55.184,0.20918,0.0004594,4.8e-06,5e-06
1165,-0.25,0.02,55.241,0.20918,0.0004588,4.8e-06,5e-06
1166,-6.34,0.02,55.253,0.20918,0.0004583,4.5e-06,5e-06
1167,-4.12,0.06,55.37,0.20918,0.0004592,4.5e-06,5e-06
1168,-2.04,0.02,55.557,0.20918,0.0004593,4.7e-06,5e-06
1169,-6.98,-0.04,55.482,0.20918,0.0004594,4.8e-06,5e-06
1170,-3.7,0.01,55.385,0.20918,0.0004597,4.7e-06,5e-06
1171,-5.84,0.03,55.532,0.20918,0.0004595,4.4e-06,5e-06
1172,-4.86,0.02,55.584,0.20918,0.0004595,4e-06,5e-06
1173,-8.68,-0.07,55.865,0.20919,0.0004594,4.3e-06,5e-06
1174,-1.02,0.05,55.919,0.20918,0.0004593,4.5e-06,5e-06
1175,1.3,0.02,55.641,0.20918,0.0004593,4.6e-06,5e-06
1176,-6.76,0.01,55.656,0.20918,0.0004591,4.6e-06,5e-06
1177,-2.44,0.01,55.539,0.20918,0.0004594,4.8e-06,5e-06
1178,-1.55,0.03,55.493,0.20918,0.0004595,4.8e-06,5e-06
1179,-10.38,-0,55.532,0.20919,0.0004598,4.9e-06,5e-06
1180,-4.71,0.04,55.597,0.20918,0.0004602,4.7e-06,5e-06
1181,-3.24,-0.01,55.529,0.20918,0.0004594,4.8e-06,5e-06
1182,-0.81,-0.02,55.477,0.20918,0.0004595,4.7e-06,5e-06
1183,-4.42,-0,55.729,0.20918,0.0004589,4.5e-06,5e-06
1184,-6.94,0.03,55.959,0.20918,0.0004584,4.5e-06,5e-06
1185,-10.28,0.01,56.025,0.20919,0.0004583,4.5e-06,5e-06
1186,-7.02,0,55.946,0.20918,0.0004583,4.3e-06,5e-06
1187,-5.25,0,56.082,0.20918,0.0004586,4.2e-06,5e-06
1188,-4.71,0.04,56.099,0.20918,0.0004584,4.5e-06,5e-06
1189,2.04,0.01,56.079,0.20917,0.0004584,4.8e-06,5e-06
1190,-4.35,-0.05,56.063,0.20918,0.0004582,4.7e-06,5e-06
1191,-11.74,-0.07,56.012,0.20919,0.0004583,4.8e-06,5e-06
1192,-8.54,0,55.913,0.20919,0.0004584,4.7e-06,5e-06
1193,-6.64,0.03,55.529,0.20918,0.0004585,4.7e-06,5e-06
1194,-5.98,-0.04,55.207,0.20918,0.0004576,5.2e-06,5e-06
1195,-3.89,0.02,55.12,0.20918,0.0004575,5e-06,5e-06
1196,-0.09,0.03,55.159,0.20918,0.0004576,4.8e-06,5e-06
1197,-5.69,-0,54.94,0.20918,0.0004575,4.8e-06,5e-06
1198,-5.61,0.02,54.965,0.20918,0.0004575,5.1e-06,5e-06
1199,1.75,-0.02,55.068,0.20917,0.0004575,5.1e-06,5e-06
1200,7.37,0.01,55.321,0.20917,0.0004576,5e-06,5e-06
1201,-8.13,0.03,55.361,0.20918,0.0004575,5.3e-06,5e-06
1202,-7.81,0.04,55.582,0.20918,0.0004574,5.6e-06,5e-06
1203,-4.62,0,55.582,0.20918,0.0004577,5.5e-06,5e-06
1204,-11.03,0.01,55.787,0.20919,0.0004576,4.8e-06,5e-06
1205,-15.57,0.01,55.789,0.20919,0.0004566,4.7e-06,5e-06
1206,-5.66,-0,55.871,0.20918,0.0004566,4.8e-06,5e-06
1207,1.78,0.03,56.125,0.20917,0.0004566,4.7e-06,5e-06
1208,8.62,0.03,56.228,0.20917,0.0004569,4.9e-06,5e-06
1209,-0.67,0.05,56.178,0.20918,0.0004572,4.4e-06,5e-06
1210,-6.93,-0.01,55.853,0.20918,0.0004575,4.3e-06,5e-06
1211,-2.19,0.03,55.734,0.20918,0.0004567,4.3e-06,5e-06
1212,-9.1,0,55.687,0.20919,0.0004564,4.5e-06,5e-06
1213,-6.55,0.03,55.735,0.20918,0.0004565,4.3e-06,5e-06
1214,1.31,0.01,55.515,0.20917,0.000457,4.2e-06,5e-06
1215,-11.02,0.02,55.56,0.20919,0.0004567,4.1e-06,5e-06
1216,3.95,0.01,55.548,0.20917,0.0004571,3.9e-06,5e-06
1217,-8.71,0.04,55.415,0.20919,0.0004565,4.1e-06,5e-06
1218,-1.3,-0,55.407,0.20918,0.0004566,4.2e-06,5e-06
1219,-13.74,0,55.406,0.20919,0.0004566,4.1e-06,5e-06
1220,-13.06,0.04,55.423,0.20919,0.0004567,3.8e-06,5e-06
1221,-13.87,0.04,55.402,0.20919,0.000457,3.8e-06,5e-06
1222,-7.56,-0.01,55.233,0.20918,0.0004575,3.8e-06,5e-06
1223,-7.62,-0.03,55.247,0.20918,0.0004576,3.7e-06,5e-06
1224,-7.5,-0.01,55.307,0.20918,0.0004577,3.9e-06,5e-06
1225,-5.71,-0.05,55.43,0.20918,0.0004578,4e-06,5e-06
1226,-19.45,0.03,55.338,0.2092,0.0004574,4e-06,5e-06
1227,-18.01,0.03,55.285,0.20919,0.0004576,3.8e-06,5e-06
1228,-15.09,0.05,55.154,0.20919,0.0004573,3.8e-06,5e-06
1229,-20.96,-0.02,55.057,0.2092,0.000457,3.5e-06,5e-06
1230,-11.17,-0.04,55.276,0.20919,0.0004576,3.4e-06,5e-06
1231,-9.33,0.01,55.368,0.20919,0.0004575,3.6e-06,5e-06
1232,-10.17,0.01,55.511,0.20919,0.0004576,3.8e-06,5e-06
1233,-14.14,0.03,55.495,0.20919,0.0004568,3.6e-06,5e-06
1234,-7.64,0.04,55.497,0.20918,0.0004561,3.7e-06,5e-06
1235,-6.28,-0.02,55.371,0.20918,0.0004556,3.9e-06,5e-06
1236,-21.13,-0.03,55.455,0.2092,0.0004558,3.7e-06,5e-06
1237,-15.99,-0,55.474,0.20919,0.0004559,3.5e-06,5e-06
1238,-10.78,0.02,55.478,0.20919,0.0004558,3.4e-06,5e-06
1239,-10.46,0.01,55.554,0.20919,0.0004564,3.7e-06,5e-06
1240,-14.16,0.01,55.348,0.20919,0.0004556,3.9e-06,5e-06
1241,-13.63,0.01,55.154,0.20919,0.0004556,3.7e-06,5e-06
1242,-8.99,-0.04,55.27,0.20918,0.0004557,3.8e-06,5e-06
1243,-12.6,-0,55.446,0.20919,0.0004557,3.7e-06,5e-06
1244,-12.76,-0.03,55.592,0.20919,0.0004548,3.6e-06,5e-06
1245,-6.4,-0.02,55.765,0.20918,0.0004547,3.7e-06,5e-06
1246,-10.61,0,55.676,0.20919,0.0004547,3.8e-06,5e-06
1247,-15.97,-0,55.679,0.20919,0.0004547,3.7e-06,5e-06
1248,-12.97,0.01,55.621,0.20919,0.0004547,3.7e-06,5e-06
1249,-15.46,-0.05,55.553,0.20919,0.0004548,3.7e-06,5e-06
1250,-15.3,0.02,55.679,0.20919,0.000455,3.8e-06,5e-06
1251,-15.76,0.01,55.881,0.20919,0.0004548,4e-06,5e-06
1252,-19.58,-0.01,55.77,0.2092,0.0004542,3.6e-06,5e-06
1253,-21.17,-0.03,55.65,0.2092,0.0004538,3.4e-06,5e-06
1254,-15.78,0,55.59,0.20919,0.0004538,3.7e-06,5e-06
1255,-16.65,-0,55.455,0.20919,0.0004538,3.9e-06,5e-06
1256,-18.88,0,55.432,0.20919,0.0004537,4.1e-06,5e-06
1257,-14.55,-0.01,55.331,0.20919,0.0004537,4.3e-06,5e-06
1258,-14.92,-0.03,55.213,0.20919,0.0004532,4.3e-06,5e-06
1259,-11.22,0.01,55.162,0.20919,0.000453,4.1e-06,5e-06
1260,-8.58,-0,55.111,0.20918,0.0004529,4e-06,5e-06
1261,-11.66,-0,55.126,0.20919,0.0004527,4.2e-06,5e-06
1262,-24.83,0.01,55.145,0.2092,0.000453,3.9e-06,5e-06
1263,-15.82,0.07,55.017,0.20919,0.0004531,3.8e-06,5e-06
1264,-11.28,0.02,54.917,0.20919,0.0004529,3.7e-06,5e-06
1265,-19.93,0.02,54.947,0.2092,0.0004529,3.6e-06,5e-06
1266,-21.06,0.01,54.985,0.2092,0.0004531,3.4e-06,5e-06
1267,-19.58,-0.02,55.172,0.2092,0.0004529,3.3e-06,5e-06
1268,-19.79,-0.02,55.288,0.2092,0.0004529,3.4e-06,5e-06
1269,-25.69,-0.02,55.494,0.2092,0.0004523,3.5e-06,5e-06
1270,-20.35,-0.05,55.594,0.2092,0.0004526,3.7e-06,5e-06
1271,-13.82,-0.03,55.66,0.20919,0.0004521,3.5e-06,5e-06
1272,-10.96,0,55.731,0.20919,0.0004522,3.6e-06,5e-06
1273,-18.03,0.03,55.74,0.20919,0.0004515,3.5e-06,5e-06
